"snapshot","kingdom","speciesCount"
"2007-12-19",1,5486
"2007-12-19",3,6
"2007-12-19",4,634
"2007-12-19",5,153
"2007-12-19",6,1407
"2007-12-19",7,110
"2008-04-01",1,5568
"2008-04-01",3,6
"2008-04-01",4,634
"2008-04-01",5,153
"2008-04-01",6,1408
"2008-04-01",7,110
"2008-06-27",1,6075
"2008-06-27",3,6
"2008-06-27",4,742
"2008-06-27",5,154
"2008-06-27",6,1411
"2008-06-27",7,113
"2008-10-10",1,6082
"2008-10-10",3,6
"2008-10-10",4,1467
"2008-10-10",5,439
"2008-10-10",6,1906
"2008-10-10",7,115
"2008-12-17",1,6493
"2008-12-17",3,6
"2008-12-17",4,1532
"2008-12-17",5,439
"2008-12-17",6,1906
"2008-12-17",7,115
"2009-04-06",1,7068
"2009-04-06",3,6
"2009-04-06",4,1532
"2009-04-06",5,439
"2009-04-06",6,2648
"2009-04-06",7,115
"2009-06-17",1,7072
"2009-06-17",3,6
"2009-06-17",4,1535
"2009-06-17",5,439
"2009-06-17",6,2648
"2009-06-17",7,115
"2009-09-25",1,7115
"2009-09-25",3,6
"2009-09-25",4,1535
"2009-09-25",5,439
"2009-09-25",6,2648
"2009-09-25",7,115
"2009-12-16",1,7120
"2009-12-16",3,6
"2009-12-16",4,1535
"2009-12-16",5,439
"2009-12-16",6,2713
"2009-12-16",7,115
"2010-04-01",1,7124
"2010-04-01",3,6
"2010-04-01",4,1550
"2010-04-01",5,439
"2010-04-01",6,2735
"2010-04-01",7,115
"2010-07-26",1,7151
"2010-07-26",3,6
"2010-07-26",4,1550
"2010-07-26",5,439
"2010-07-26",6,2757
"2010-07-26",7,115
"2010-11-17",1,7611
"2010-11-17",3,6
"2010-11-17",4,1550
"2010-11-17",5,439
"2010-11-17",6,2766
"2010-11-17",7,115
"2011-02-21",1,7618
"2011-02-21",3,6
"2011-02-21",4,1601
"2011-02-21",5,439
"2011-02-21",6,2783
"2011-02-21",7,117
"2011-06-10",1,8526
"2011-06-10",3,6
"2011-06-10",4,1942
"2011-06-10",5,497
"2011-06-10",6,9371
"2011-06-10",7,121
"2011-09-05",1,8581
"2011-09-05",3,6
"2011-09-05",4,1942
"2011-09-05",5,497
"2011-09-05",6,9369
"2011-09-05",7,121
"2012-01-18",1,8651
"2012-01-18",3,6
"2012-01-18",4,1968
"2012-01-18",5,499
"2012-01-18",6,11693
"2012-01-18",7,121
"2012-03-26",1,8270
"2012-03-26",3,6
"2012-03-26",4,1968
"2012-03-26",5,500
"2012-03-26",6,11693
"2012-03-26",7,121
"2012-07-13",1,8509
"2012-07-13",3,6
"2012-07-13",4,1964
"2012-07-13",5,511
"2012-07-13",6,12179
"2012-07-13",7,123
"2012-10-31",1,8520
"2012-10-31",3,6
"2012-10-31",4,1964
"2012-10-31",5,511
"2012-10-31",6,12184
"2012-10-31",7,124
"2012-12-11",1,8532
"2012-12-11",3,6
"2012-12-11",4,1964
"2012-12-11",5,512
"2012-12-11",6,12186
"2012-12-11",7,124
"2013-02-20",1,8666
"2013-02-20",3,6
"2013-02-20",4,1964
"2013-02-20",5,512
"2013-02-20",6,12186
"2013-02-20",7,124
"2013-05-21",1,8706
"2013-05-21",3,6
"2013-05-21",4,1964
"2013-05-21",5,512
"2013-05-21",6,12191
"2013-05-21",7,124
"2013-07-09",1,8724
"2013-07-09",3,6
"2013-07-09",4,1964
"2013-07-09",5,487
"2013-07-09",6,12403
"2013-07-09",7,124
"2013-09-10",1,8864
"2013-09-10",3,6
"2013-09-10",4,1964
"2013-09-10",5,487
"2013-09-10",6,12404
"2013-09-10",7,124
"2013-12-20",1,9015
"2013-12-20",3,6
"2013-12-20",4,1910
"2013-12-20",5,488
"2013-12-20",6,12406
"2013-12-20",7,124
"2014-03-28",1,9378
"2014-03-28",3,6
"2014-03-28",4,2198
"2014-03-28",5,492
"2014-03-28",6,12471
"2014-03-28",7,124
"2014-09-08",1,9669
"2014-09-08",3,6
"2014-09-08",4,2241
"2014-09-08",5,507
"2014-09-08",6,14957
"2014-09-08",7,124
"2015-01-19",1,10598
"2015-01-19",3,7
"2015-01-19",4,2249
"2015-01-19",5,750
"2015-01-19",6,15485
"2015-01-19",7,136
"2015-04-09",1,10609
"2015-04-09",3,7
"2015-04-09",4,2249
"2015-04-09",5,750
"2015-04-09",6,15639
"2015-04-09",7,136
"2015-07-03",1,10906
"2015-07-03",3,8
"2015-07-03",4,2282
"2015-07-03",5,887
"2015-07-03",6,16262
"2015-07-03",7,142
"2015-10-01",1,11508
"2015-10-01",3,8
"2015-10-01",4,2323
"2015-10-01",5,912
"2015-10-01",6,17205
"2015-10-01",7,142
"2016-01-04",1,11860
"2016-01-04",3,8
"2016-01-04",4,2329
"2016-01-04",5,931
"2016-01-04",6,17431
"2016-01-04",7,144
"2016-04-05",1,15081
"2016-04-05",3,8
"2016-04-05",4,2325
"2016-04-05",5,973
"2016-04-05",6,17634
"2016-04-05",7,146
"2016-07-04",1,15320
