"snapshot","national","international"
"2017-12-22",758432,0
"2018-04-09",758432,0
"2018-07-11",758432,0
"2018-09-28",758432,0
"2019-01-01",758432,0
"2019-04-06",1055709,0
"2019-07-01",1055709,0
"2019-10-09",1055709,0
"2020-01-01",1055709,0
"2020-04-01",1055709,0
"2020-07-01",1294537,0
"2020-10-01",1294537,0
"2021-01-01",1294537,0
"2021-04-01",1294537,0
"2021-07-01",1502074,0
"2021-10-01",1502074,0
"2022-01-01",1502074,0
"2022-04-01",1828607,0
"2022-07-01",1828607,0
"2022-10-01",1828607,0
"2023-01-01",1828607,0
"2023-04-01",1828607,0
