"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",398
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",603
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",26
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38492
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10146
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1424
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2768
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11049
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",216
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",471
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",674
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",750
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6445
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3145
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1334
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",78
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14456
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14377
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",401
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",954
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1475
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9084
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4246
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",327
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1926
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1112
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",230
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1273
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",17
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",445
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",93
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5389
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",57
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4770
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",457
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",65
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",476
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",987
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2220
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2671
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1013
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",113
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",155
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",9675
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1125
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",122
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1307
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",398
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",603
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",107
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",114
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",327
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",127
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",225
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",857
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",82
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23924
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",310
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4239
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",297
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",346
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1939
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1127
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",119
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38805
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10159
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1428
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2789
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11076
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",230
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",217
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",471
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",681
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",753
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6508
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3145
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24273
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",786
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14522
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",408
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",956
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1974
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1397
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9899
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1170
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2820
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",230
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1325
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",451
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",182
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5430
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",63
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",83
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4925
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",472
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",48
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",93
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",486
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1161
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2299
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1127
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",119
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",327
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",115
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",397
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1414
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",636
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",108
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",207
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",242
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",235
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",30
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",245
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",176
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",114
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",857
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",137
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",793
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",164
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2830
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11241
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
