"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",234
"2007-12-19",0,"UNKNOWN",317
"2007-12-19",0,"FOSSIL_SPECIMEN",107
"2007-12-19",0,"PRESERVED_SPECIMEN",3965
"2007-12-19",1,"OBSERVATION",725
"2007-12-19",1,"UNKNOWN",21338
"2007-12-19",1,"FOSSIL_SPECIMEN",2526
"2007-12-19",1,"PRESERVED_SPECIMEN",51005
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"PRESERVED_SPECIMEN",28
"2007-12-19",3,"LIVING_SPECIMEN",32
"2007-12-19",3,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",417
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",147
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",2010
"2007-12-19",5,"LIVING_SPECIMEN",226
"2007-12-19",5,"OBSERVATION",380
"2007-12-19",5,"UNKNOWN",1064
"2007-12-19",6,"PRESERVED_SPECIMEN",70300
"2007-12-19",6,"LIVING_SPECIMEN",27
"2007-12-19",6,"UNKNOWN",9046
"2007-12-19",6,"FOSSIL_SPECIMEN",195
"2007-12-19",7,"PRESERVED_SPECIMEN",68
"2007-12-19",7,"OBSERVATION",141
"2007-12-19",7,"UNKNOWN",7
"2007-12-19",8,"UNKNOWN",4
"2008-04-01",0,"FOSSIL_SPECIMEN",107
"2008-04-01",0,"PRESERVED_SPECIMEN",3984
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",235
"2008-04-01",0,"UNKNOWN",276
"2008-04-01",1,"FOSSIL_SPECIMEN",2526
"2008-04-01",1,"PRESERVED_SPECIMEN",76328
"2008-04-01",1,"OBSERVATION",1610
"2008-04-01",1,"UNKNOWN",22139
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"PRESERVED_SPECIMEN",28
"2008-04-01",3,"LIVING_SPECIMEN",32
"2008-04-01",3,"OBSERVATION",6
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",429
"2008-04-01",4,"LIVING_SPECIMEN",2
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",256
"2008-04-01",5,"PRESERVED_SPECIMEN",2054
"2008-04-01",5,"LIVING_SPECIMEN",226
"2008-04-01",5,"OBSERVATION",380
"2008-04-01",5,"UNKNOWN",1064
"2008-04-01",6,"FOSSIL_SPECIMEN",195
"2008-04-01",6,"PRESERVED_SPECIMEN",70788
"2008-04-01",6,"LIVING_SPECIMEN",598
"2008-04-01",6,"UNKNOWN",9391
"2008-04-01",7,"PRESERVED_SPECIMEN",68
"2008-04-01",7,"OBSERVATION",141
"2008-04-01",7,"UNKNOWN",7
"2008-04-01",8,"UNKNOWN",4
"2008-06-27",0,"LITERATURE",1
"2008-06-27",0,"OBSERVATION",255
"2008-06-27",0,"UNKNOWN",229
"2008-06-27",0,"FOSSIL_SPECIMEN",108
"2008-06-27",0,"PRESERVED_SPECIMEN",3991
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",2310
"2008-06-27",1,"UNKNOWN",25463
"2008-06-27",1,"FOSSIL_SPECIMEN",2717
"2008-06-27",1,"PRESERVED_SPECIMEN",78510
"2008-06-27",2,"PRESERVED_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",6
"2008-06-27",3,"UNKNOWN",27
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2008-06-27",3,"LIVING_SPECIMEN",32
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",362
"2008-06-27",4,"OBSERVATION",164
"2008-06-27",4,"UNKNOWN",13
"2008-06-27",4,"FOSSIL_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",454
"2008-06-27",5,"LIVING_SPECIMEN",226
"2008-06-27",5,"OBSERVATION",382
"2008-06-27",5,"UNKNOWN",1065
"2008-06-27",5,"PRESERVED_SPECIMEN",2141
"2008-06-27",6,"LIVING_SPECIMEN",297
"2008-06-27",6,"UNKNOWN",9390
"2008-06-27",6,"FOSSIL_SPECIMEN",194
"2008-06-27",6,"PRESERVED_SPECIMEN",72370
"2008-06-27",7,"OBSERVATION",273
"2008-06-27",7,"UNKNOWN",7
"2008-06-27",7,"PRESERVED_SPECIMEN",68
"2008-06-27",8,"UNKNOWN",4
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",255
"2008-10-10",0,"LITERATURE",1
"2008-10-10",0,"UNKNOWN",228
"2008-10-10",0,"FOSSIL_SPECIMEN",109
"2008-10-10",0,"PRESERVED_SPECIMEN",3992
"2008-10-10",1,"OBSERVATION",2334
"2008-10-10",1,"LITERATURE",2
"2008-10-10",1,"UNKNOWN",22048
"2008-10-10",1,"FOSSIL_SPECIMEN",2716
"2008-10-10",1,"PRESERVED_SPECIMEN",93630
"2008-10-10",1,"HUMAN_OBSERVATION",314
"2008-10-10",2,"PRESERVED_SPECIMEN",7
"2008-10-10",3,"LIVING_SPECIMEN",32
"2008-10-10",3,"OBSERVATION",6
"2008-10-10",3,"UNKNOWN",27
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2008-10-10",4,"HUMAN_OBSERVATION",362
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",164
"2008-10-10",4,"UNKNOWN",14
"2008-10-10",4,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"PRESERVED_SPECIMEN",455
"2008-10-10",5,"LIVING_SPECIMEN",226
"2008-10-10",5,"OBSERVATION",383
"2008-10-10",5,"UNKNOWN",1094
"2008-10-10",5,"PRESERVED_SPECIMEN",2162
"2008-10-10",6,"HUMAN_OBSERVATION",33
"2008-10-10",6,"LIVING_SPECIMEN",300
"2008-10-10",6,"UNKNOWN",9445
"2008-10-10",6,"FOSSIL_SPECIMEN",194
"2008-10-10",6,"PRESERVED_SPECIMEN",72171
"2008-10-10",7,"OBSERVATION",273
"2008-10-10",7,"UNKNOWN",7
"2008-10-10",7,"PRESERVED_SPECIMEN",68
"2008-10-10",8,"UNKNOWN",4
"2008-12-17",0,"UNKNOWN",226
"2008-12-17",0,"FOSSIL_SPECIMEN",106
"2008-12-17",0,"PRESERVED_SPECIMEN",3703
"2008-12-17",0,"LIVING_SPECIMEN",2
"2008-12-17",0,"OBSERVATION",255
"2008-12-17",0,"LITERATURE",1
"2008-12-17",1,"HUMAN_OBSERVATION",11719
"2008-12-17",1,"UNKNOWN",22151
"2008-12-17",1,"FOSSIL_SPECIMEN",2722
"2008-12-17",1,"PRESERVED_SPECIMEN",82472
"2008-12-17",1,"OBSERVATION",2350
"2008-12-17",1,"LITERATURE",2
"2008-12-17",2,"PRESERVED_SPECIMEN",7
"2008-12-17",3,"UNKNOWN",27
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2008-12-17",3,"LIVING_SPECIMEN",32
"2008-12-17",3,"OBSERVATION",6
"2008-12-17",4,"HUMAN_OBSERVATION",385
"2008-12-17",4,"UNKNOWN",14
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"PRESERVED_SPECIMEN",455
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",164
"2008-12-17",5,"UNKNOWN",1094
"2008-12-17",5,"PRESERVED_SPECIMEN",2172
"2008-12-17",5,"LIVING_SPECIMEN",226
"2008-12-17",5,"OBSERVATION",383
"2008-12-17",6,"LIVING_SPECIMEN",300
"2008-12-17",6,"HUMAN_OBSERVATION",33
"2008-12-17",6,"UNKNOWN",8960
"2008-12-17",6,"FOSSIL_SPECIMEN",195
"2008-12-17",6,"PRESERVED_SPECIMEN",74913
"2008-12-17",7,"OBSERVATION",405
"2008-12-17",7,"UNKNOWN",7
"2008-12-17",7,"PRESERVED_SPECIMEN",68
"2008-12-17",8,"UNKNOWN",4
"2009-04-06",0,"UNKNOWN",201
"2009-04-06",0,"OBSERVATION",255
"2009-04-06",0,"FOSSIL_SPECIMEN",106
"2009-04-06",0,"PRESERVED_SPECIMEN",2329
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"LITERATURE",1
"2009-04-06",1,"HUMAN_OBSERVATION",11719
"2009-04-06",1,"UNKNOWN",14435
"2009-04-06",1,"OBSERVATION",2394
"2009-04-06",1,"FOSSIL_SPECIMEN",2730
"2009-04-06",1,"PRESERVED_SPECIMEN",92462
"2009-04-06",1,"LITERATURE",2
"2009-04-06",2,"PRESERVED_SPECIMEN",7
"2009-04-06",3,"UNKNOWN",27
"2009-04-06",3,"OBSERVATION",6
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2009-04-06",3,"LIVING_SPECIMEN",33
"2009-04-06",4,"HUMAN_OBSERVATION",385
"2009-04-06",4,"UNKNOWN",15
"2009-04-06",4,"OBSERVATION",164
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2009-04-06",4,"PRESERVED_SPECIMEN",455
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",226
"2009-04-06",5,"UNKNOWN",1094
"2009-04-06",5,"OBSERVATION",383
"2009-04-06",5,"PRESERVED_SPECIMEN",2199
"2009-04-06",6,"LIVING_SPECIMEN",301
"2009-04-06",6,"HUMAN_OBSERVATION",33
"2009-04-06",6,"UNKNOWN",9058
"2009-04-06",6,"FOSSIL_SPECIMEN",195
"2009-04-06",6,"PRESERVED_SPECIMEN",85702
"2009-04-06",7,"UNKNOWN",7
"2009-04-06",7,"OBSERVATION",534
"2009-04-06",7,"PRESERVED_SPECIMEN",69
"2009-04-06",8,"UNKNOWN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",2370
"2009-06-17",0,"LIVING_SPECIMEN",2
"2009-06-17",0,"LITERATURE",1
"2009-06-17",0,"OBSERVATION",255
"2009-06-17",0,"UNKNOWN",264
"2009-06-17",0,"FOSSIL_SPECIMEN",106
"2009-06-17",1,"PRESERVED_SPECIMEN",82030
"2009-06-17",1,"LITERATURE",2
"2009-06-17",1,"HUMAN_OBSERVATION",11720
"2009-06-17",1,"OBSERVATION",2394
"2009-06-17",1,"UNKNOWN",14825
"2009-06-17",1,"FOSSIL_SPECIMEN",2738
"2009-06-17",2,"PRESERVED_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",48
"2009-06-17",3,"LIVING_SPECIMEN",33
"2009-06-17",3,"OBSERVATION",6
"2009-06-17",3,"UNKNOWN",27
"2009-06-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",455
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",385
"2009-06-17",4,"OBSERVATION",164
"2009-06-17",4,"UNKNOWN",136
"2009-06-17",5,"UNKNOWN",1094
"2009-06-17",5,"PRESERVED_SPECIMEN",2217
"2009-06-17",5,"LIVING_SPECIMEN",226
"2009-06-17",5,"OBSERVATION",383
"2009-06-17",6,"UNKNOWN",9639
"2009-06-17",6,"FOSSIL_SPECIMEN",195
"2009-06-17",6,"PRESERVED_SPECIMEN",85900
"2009-06-17",6,"LIVING_SPECIMEN",301
"2009-06-17",6,"HUMAN_OBSERVATION",33
"2009-06-17",7,"UNKNOWN",7
"2009-06-17",7,"PRESERVED_SPECIMEN",69
"2009-06-17",7,"OBSERVATION",534
"2009-06-17",8,"UNKNOWN",4
"2009-09-25",0,"LIVING_SPECIMEN",2
"2009-09-25",0,"LITERATURE",1
"2009-09-25",0,"UNKNOWN",263
"2009-09-25",0,"OBSERVATION",255
"2009-09-25",0,"FOSSIL_SPECIMEN",106
"2009-09-25",0,"PRESERVED_SPECIMEN",1690
"2009-09-25",1,"LITERATURE",2
"2009-09-25",1,"HUMAN_OBSERVATION",11720
"2009-09-25",1,"UNKNOWN",14648
"2009-09-25",1,"OBSERVATION",2394
"2009-09-25",1,"FOSSIL_SPECIMEN",2980
"2009-09-25",1,"PRESERVED_SPECIMEN",85327
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",48
"2009-09-25",3,"LIVING_SPECIMEN",33
"2009-09-25",3,"UNKNOWN",27
"2009-09-25",3,"OBSERVATION",6
"2009-09-25",4,"PRESERVED_SPECIMEN",449
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",385
"2009-09-25",4,"UNKNOWN",136
"2009-09-25",4,"OBSERVATION",164
"2009-09-25",4,"FOSSIL_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",2761
"2009-09-25",5,"LIVING_SPECIMEN",226
"2009-09-25",5,"UNKNOWN",1094
"2009-09-25",5,"OBSERVATION",383
"2009-09-25",6,"PRESERVED_SPECIMEN",98254
"2009-09-25",6,"LIVING_SPECIMEN",301
"2009-09-25",6,"HUMAN_OBSERVATION",33
"2009-09-25",6,"UNKNOWN",9491
"2009-09-25",6,"FOSSIL_SPECIMEN",195
"2009-09-25",7,"PRESERVED_SPECIMEN",69
"2009-09-25",7,"UNKNOWN",7
"2009-09-25",7,"OBSERVATION",537
"2009-09-25",8,"UNKNOWN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",366
"2009-12-16",0,"PRESERVED_SPECIMEN",1647
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"LITERATURE",1
"2009-12-16",0,"UNKNOWN",264
"2009-12-16",0,"OBSERVATION",255
"2009-12-16",1,"FOSSIL_SPECIMEN",9563
"2009-12-16",1,"PRESERVED_SPECIMEN",85386
"2009-12-16",1,"LITERATURE",2
"2009-12-16",1,"HUMAN_OBSERVATION",11736
"2009-12-16",1,"UNKNOWN",16978
"2009-12-16",1,"OBSERVATION",2394
"2009-12-16",2,"PRESERVED_SPECIMEN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",48
"2009-12-16",3,"LIVING_SPECIMEN",33
"2009-12-16",3,"UNKNOWN",27
"2009-12-16",3,"OBSERVATION",6
"2009-12-16",4,"FOSSIL_SPECIMEN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",449
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",385
"2009-12-16",4,"UNKNOWN",136
"2009-12-16",4,"OBSERVATION",164
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",2790
"2009-12-16",5,"LIVING_SPECIMEN",226
"2009-12-16",5,"UNKNOWN",1094
"2009-12-16",5,"OBSERVATION",383
"2009-12-16",6,"FOSSIL_SPECIMEN",200
"2009-12-16",6,"PRESERVED_SPECIMEN",104031
"2009-12-16",6,"LIVING_SPECIMEN",402
"2009-12-16",6,"HUMAN_OBSERVATION",33
"2009-12-16",6,"UNKNOWN",9490
"2009-12-16",6,"OBSERVATION",28
"2009-12-16",7,"PRESERVED_SPECIMEN",69
"2009-12-16",7,"UNKNOWN",7
"2009-12-16",7,"OBSERVATION",537
"2009-12-16",8,"UNKNOWN",4
"2010-04-01",0,"FOSSIL_SPECIMEN",366
"2010-04-01",0,"PRESERVED_SPECIMEN",1647
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"LITERATURE",1
"2010-04-01",0,"UNKNOWN",264
"2010-04-01",0,"OBSERVATION",255
"2010-04-01",1,"FOSSIL_SPECIMEN",9563
"2010-04-01",1,"PRESERVED_SPECIMEN",87563
"2010-04-01",1,"LITERATURE",2
"2010-04-01",1,"HUMAN_OBSERVATION",11737
"2010-04-01",1,"UNKNOWN",17237
"2010-04-01",1,"OBSERVATION",2447
"2010-04-01",2,"PRESERVED_SPECIMEN",7
"2010-04-01",3,"PRESERVED_SPECIMEN",48
"2010-04-01",3,"LIVING_SPECIMEN",33
"2010-04-01",3,"UNKNOWN",27
"2010-04-01",3,"OBSERVATION",6
"2010-04-01",4,"FOSSIL_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",449
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"HUMAN_OBSERVATION",719
"2010-04-01",4,"UNKNOWN",263
"2010-04-01",4,"OBSERVATION",164
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",2795
"2010-04-01",5,"LIVING_SPECIMEN",226
"2010-04-01",5,"UNKNOWN",1094
"2010-04-01",5,"OBSERVATION",383
"2010-04-01",6,"FOSSIL_SPECIMEN",200
"2010-04-01",6,"PRESERVED_SPECIMEN",108318
"2010-04-01",6,"LIVING_SPECIMEN",402
"2010-04-01",6,"HUMAN_OBSERVATION",33
"2010-04-01",6,"UNKNOWN",9592
"2010-04-01",6,"OBSERVATION",34
"2010-04-01",7,"PRESERVED_SPECIMEN",69
"2010-04-01",7,"UNKNOWN",7
"2010-04-01",7,"OBSERVATION",537
"2010-04-01",8,"UNKNOWN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",1645
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",255
"2010-07-26",0,"LITERATURE",1
"2010-07-26",0,"UNKNOWN",263
"2010-07-26",0,"FOSSIL_SPECIMEN",277
"2010-07-26",1,"FOSSIL_SPECIMEN",9091
"2010-07-26",1,"PRESERVED_SPECIMEN",89570
"2010-07-26",1,"HUMAN_OBSERVATION",11738
"2010-07-26",1,"OBSERVATION",2447
"2010-07-26",1,"LITERATURE",2
"2010-07-26",1,"UNKNOWN",15036
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2010-07-26",3,"PRESERVED_SPECIMEN",48
"2010-07-26",3,"LIVING_SPECIMEN",33
"2010-07-26",3,"OBSERVATION",6
"2010-07-26",4,"FOSSIL_SPECIMEN",4
"2010-07-26",4,"PRESERVED_SPECIMEN",100
"2010-07-26",4,"HUMAN_OBSERVATION",776
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",164
"2010-07-26",4,"UNKNOWN",263
"2010-07-26",5,"PRESERVED_SPECIMEN",2781
"2010-07-26",5,"LIVING_SPECIMEN",226
"2010-07-26",5,"OBSERVATION",383
"2010-07-26",5,"UNKNOWN",1094
"2010-07-26",6,"FOSSIL_SPECIMEN",195
"2010-07-26",6,"PRESERVED_SPECIMEN",105546
"2010-07-26",6,"HUMAN_OBSERVATION",33
"2010-07-26",6,"LIVING_SPECIMEN",402
"2010-07-26",6,"OBSERVATION",31
"2010-07-26",6,"UNKNOWN",9533
"2010-07-26",7,"PRESERVED_SPECIMEN",69
"2010-07-26",7,"OBSERVATION",537
"2010-07-26",7,"UNKNOWN",7
"2010-11-17",0,"PRESERVED_SPECIMEN",182
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",269
"2010-11-17",0,"LITERATURE",1
"2010-11-17",0,"UNKNOWN",276
"2010-11-17",0,"FOSSIL_SPECIMEN",362
"2010-11-17",1,"PRESERVED_SPECIMEN",98376
"2010-11-17",1,"HUMAN_OBSERVATION",11739
"2010-11-17",1,"OBSERVATION",7580
"2010-11-17",1,"LITERATURE",2
"2010-11-17",1,"UNKNOWN",15655
"2010-11-17",1,"FOSSIL_SPECIMEN",9629
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",65
"2010-11-17",3,"LIVING_SPECIMEN",33
"2010-11-17",3,"OBSERVATION",6
"2010-11-17",3,"UNKNOWN",27
"2010-11-17",4,"FOSSIL_SPECIMEN",4
"2010-11-17",4,"PRESERVED_SPECIMEN",471
"2010-11-17",4,"HUMAN_OBSERVATION",776
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",164
"2010-11-17",4,"UNKNOWN",263
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",2791
"2010-11-17",5,"LIVING_SPECIMEN",226
"2010-11-17",5,"OBSERVATION",383
"2010-11-17",5,"UNKNOWN",1093
"2010-11-17",6,"FOSSIL_SPECIMEN",219
"2010-11-17",6,"PRESERVED_SPECIMEN",116193
"2010-11-17",6,"HUMAN_OBSERVATION",1786
"2010-11-17",6,"LIVING_SPECIMEN",414
"2010-11-17",6,"OBSERVATION",31
"2010-11-17",6,"UNKNOWN",6764
"2010-11-17",7,"PRESERVED_SPECIMEN",73
"2010-11-17",7,"OBSERVATION",583
"2010-11-17",7,"UNKNOWN",7
"2011-02-21",0,"UNKNOWN",277
"2011-02-21",0,"OBSERVATION",269
"2011-02-21",0,"FOSSIL_SPECIMEN",362
"2011-02-21",0,"PRESERVED_SPECIMEN",1837
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"LITERATURE",1
"2011-02-21",1,"LITERATURE",2
"2011-02-21",1,"HUMAN_OBSERVATION",11739
"2011-02-21",1,"UNKNOWN",15659
"2011-02-21",1,"OBSERVATION",7626
"2011-02-21",1,"FOSSIL_SPECIMEN",9629
"2011-02-21",1,"PRESERVED_SPECIMEN",109742
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2011-02-21",3,"UNKNOWN",27
"2011-02-21",3,"OBSERVATION",6
"2011-02-21",3,"PRESERVED_SPECIMEN",65
"2011-02-21",3,"LIVING_SPECIMEN",33
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"HUMAN_OBSERVATION",834
"2011-02-21",4,"UNKNOWN",263
"2011-02-21",4,"OBSERVATION",164
"2011-02-21",4,"FOSSIL_SPECIMEN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",484
"2011-02-21",5,"LIVING_SPECIMEN",226
"2011-02-21",5,"UNKNOWN",1093
"2011-02-21",5,"OBSERVATION",383
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",3161
"2011-02-21",6,"LIVING_SPECIMEN",418
"2011-02-21",6,"HUMAN_OBSERVATION",1786
"2011-02-21",6,"UNKNOWN",7242
"2011-02-21",6,"OBSERVATION",31
"2011-02-21",6,"FOSSIL_SPECIMEN",219
"2011-02-21",6,"PRESERVED_SPECIMEN",116730
"2011-02-21",7,"UNKNOWN",7
"2011-02-21",7,"OBSERVATION",583
"2011-02-21",7,"PRESERVED_SPECIMEN",73
"2011-06-10",0,"UNKNOWN",257
"2011-06-10",0,"FOSSIL_SPECIMEN",362
"2011-06-10",0,"PRESERVED_SPECIMEN",1901
"2011-06-10",0,"LIVING_SPECIMEN",2
"2011-06-10",0,"LITERATURE",1
"2011-06-10",0,"OBSERVATION",269
"2011-06-10",1,"UNKNOWN",15895
"2011-06-10",1,"FOSSIL_SPECIMEN",9756
"2011-06-10",1,"PRESERVED_SPECIMEN",110074
"2011-06-10",1,"LITERATURE",2
"2011-06-10",1,"HUMAN_OBSERVATION",12454
"2011-06-10",1,"OBSERVATION",7626
"2011-06-10",2,"PRESERVED_SPECIMEN",6
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"UNKNOWN",27
"2011-06-10",3,"PRESERVED_SPECIMEN",39
"2011-06-10",3,"LIVING_SPECIMEN",59
"2011-06-10",3,"OBSERVATION",6
"2011-06-10",4,"UNKNOWN",262
"2011-06-10",4,"FOSSIL_SPECIMEN",4
"2011-06-10",4,"PRESERVED_SPECIMEN",489
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"HUMAN_OBSERVATION",916
"2011-06-10",4,"OBSERVATION",164
"2011-06-10",5,"OBSERVATION",383
"2011-06-10",5,"UNKNOWN",1110
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",3475
"2011-06-10",5,"LIVING_SPECIMEN",226
"2011-06-10",6,"OBSERVATION",31
"2011-06-10",6,"UNKNOWN",7368
"2011-06-10",6,"FOSSIL_SPECIMEN",219
"2011-06-10",6,"PRESERVED_SPECIMEN",121711
"2011-06-10",6,"LIVING_SPECIMEN",418
"2011-06-10",6,"HUMAN_OBSERVATION",1786
"2011-06-10",7,"OBSERVATION",629
"2011-06-10",7,"UNKNOWN",7
"2011-06-10",7,"PRESERVED_SPECIMEN",74
"2011-06-10",8,"UNKNOWN",4
"2011-09-05",0,"FOSSIL_SPECIMEN",366
"2011-09-05",0,"PRESERVED_SPECIMEN",1898
"2011-09-05",0,"LIVING_SPECIMEN",2
"2011-09-05",0,"LITERATURE",1
"2011-09-05",0,"UNKNOWN",256
"2011-09-05",0,"OBSERVATION",269
"2011-09-05",1,"FOSSIL_SPECIMEN",9296
"2011-09-05",1,"PRESERVED_SPECIMEN",110392
"2011-09-05",1,"LITERATURE",2
"2011-09-05",1,"HUMAN_OBSERVATION",12690
"2011-09-05",1,"UNKNOWN",15889
"2011-09-05",1,"OBSERVATION",7626
"2011-09-05",2,"PRESERVED_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"PRESERVED_SPECIMEN",39
"2011-09-05",3,"LIVING_SPECIMEN",59
"2011-09-05",3,"UNKNOWN",28
"2011-09-05",3,"OBSERVATION",6
"2011-09-05",4,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",465
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"HUMAN_OBSERVATION",916
"2011-09-05",4,"UNKNOWN",262
"2011-09-05",4,"OBSERVATION",164
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",3472
"2011-09-05",5,"LIVING_SPECIMEN",226
"2011-09-05",5,"UNKNOWN",1092
"2011-09-05",5,"OBSERVATION",383
"2011-09-05",6,"OBSERVATION",31
"2011-09-05",6,"FOSSIL_SPECIMEN",223
"2011-09-05",6,"PRESERVED_SPECIMEN",120939
"2011-09-05",6,"LIVING_SPECIMEN",418
"2011-09-05",6,"HUMAN_OBSERVATION",1786
"2011-09-05",6,"UNKNOWN",7262
"2011-09-05",7,"UNKNOWN",7
"2011-09-05",7,"OBSERVATION",629
"2011-09-05",7,"PRESERVED_SPECIMEN",74
"2011-09-05",8,"UNKNOWN",4
"2012-01-18",0,"PRESERVED_SPECIMEN",1858
"2012-01-18",0,"FOSSIL_SPECIMEN",726
"2012-01-18",0,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",269
"2012-01-18",0,"LITERATURE",1
"2012-01-18",0,"UNKNOWN",257
"2012-01-18",1,"PRESERVED_SPECIMEN",122131
"2012-01-18",1,"FOSSIL_SPECIMEN",11036
"2012-01-18",1,"HUMAN_OBSERVATION",12711
"2012-01-18",1,"OBSERVATION",7626
"2012-01-18",1,"LITERATURE",2
"2012-01-18",1,"UNKNOWN",15133
"2012-01-18",2,"PRESERVED_SPECIMEN",6
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"UNKNOWN",28
"2012-01-18",3,"PRESERVED_SPECIMEN",39
"2012-01-18",3,"LIVING_SPECIMEN",59
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",4,"UNKNOWN",262
"2012-01-18",4,"PRESERVED_SPECIMEN",487
"2012-01-18",4,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"HUMAN_OBSERVATION",916
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",164
"2012-01-18",5,"UNKNOWN",1100
"2012-01-18",5,"PRESERVED_SPECIMEN",3499
"2012-01-18",5,"FOSSIL_SPECIMEN",2
