"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",162,55,0,0,0
"2014-03-28",162,55,0,0,0
"2014-09-08",162,55,0,0,0
"2015-01-19",162,55,0,0,0
"2015-04-09",162,55,0,0,0
"2015-07-03",162,55,0,0,0
"2015-10-01",162,55,0,0,0
"2016-01-04",162,55,0,0,0
"2016-04-05",162,55,0,0,0
"2016-07-04",155,112,0,0,0
"2016-10-07",155,112,0,0,0
"2016-12-27",57,22,0,0,0
"2017-04-12",57,22,0,0,0
"2017-07-24",57,22,0,0,0
"2017-10-12",57,22,0,0,0
"2017-12-22",118,316,2,0,0
"2018-04-09",118,316,2,0,0
"2018-07-11",118,316,2,0,0
"2018-09-28",118,316,2,0,0
"2019-01-01",118,316,2,0,0
"2019-04-06",221,414,3,0,0
"2019-07-01",221,414,3,0,0
"2019-10-09",221,414,3,0,0
"2020-01-01",222,414,3,0,0
"2020-04-01",222,414,3,0,0
"2020-07-01",213,422,3,0,0
"2020-10-01",213,422,3,0,0
"2021-01-01",213,422,3,0,0
"2021-04-01",213,422,3,0,0
"2021-07-01",212,425,3,0,0
"2021-10-01",214,425,3,0,0
"2022-01-01",215,425,3,0,0
"2022-04-01",210,431,3,0,0
"2022-07-01",210,431,3,0,0
"2022-10-01",210,431,3,0,0
"2023-01-01",210,431,3,0,0
"2023-04-01",210,431,3,0,0
"2023-07-01",210,431,3,0,0
"2023-10-01",220,444,3,0,0
"2024-01-01",220,447,3,0,0
"2024-04-01",220,447,3,0,0
