"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2014-09-08",0,"FOSSIL_SPECIMEN",4259
"2014-09-08",1,"UNKNOWN",8525
"2016-01-04",6,"FOSSIL_SPECIMEN",15233
"2016-01-04",0,"PRESERVED_SPECIMEN",14
"2016-04-05",5,"PRESERVED_SPECIMEN",2290
"2015-01-19",4,"FOSSIL_SPECIMEN",50
"2014-09-08",1,"FOSSIL_SPECIMEN",35932
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2016-01-04",1,"PRESERVED_SPECIMEN",1394
"2016-04-05",6,"PRESERVED_SPECIMEN",284
"2015-01-19",5,"FOSSIL_SPECIMEN",83
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",15233
"2015-04-09",1,"UNKNOWN",8525
"2015-01-19",0,"PRESERVED_SPECIMEN",14
"2017-10-12",5,"PRESERVED_SPECIMEN",2290
"2016-12-27",0,"PRESERVED_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"UNKNOWN",8525
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"PRESERVED_SPECIMEN",1394
"2014-09-08",4,"FOSSIL_SPECIMEN",50
"2017-10-12",6,"PRESERVED_SPECIMEN",284
"2016-12-27",1,"PRESERVED_SPECIMEN",1394
"2016-10-07",1,"PRESERVED_SPECIMEN",1394
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"FOSSIL_SPECIMEN",83
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",2290
"2014-09-08",6,"FOSSIL_SPECIMEN",15233
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2015-07-03",0,"FOSSIL_SPECIMEN",4259
"2015-07-03",1,"UNKNOWN",8525
"2016-01-04",6,"PRESERVED_SPECIMEN",284
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"PRESERVED_SPECIMEN",1394
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",35932
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",2290
"2016-12-27",5,"PRESERVED_SPECIMEN",2290
"2016-10-07",5,"PRESERVED_SPECIMEN",2290
"2015-01-19",6,"PRESERVED_SPECIMEN",284
"2016-12-27",6,"PRESERVED_SPECIMEN",284
"2017-04-12",1,"UNKNOWN",8525
"2016-10-07",6,"PRESERVED_SPECIMEN",284
"2016-07-04",0,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",6
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",1394
"2015-07-03",4,"FOSSIL_SPECIMEN",50
"2014-09-08",5,"PRESERVED_SPECIMEN",2290
"2015-07-03",5,"FOSSIL_SPECIMEN",83
"2015-04-09",0,"FOSSIL_SPECIMEN",4259
"2014-09-08",6,"PRESERVED_SPECIMEN",284
"2015-07-03",6,"FOSSIL_SPECIMEN",15233
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2015-04-09",1,"FOSSIL_SPECIMEN",35932
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",1394
"2014-03-28",0,"FOSSIL_SPECIMEN",4094
"2016-07-04",5,"PRESERVED_SPECIMEN",2290
"2014-03-28",1,"FOSSIL_SPECIMEN",35404
"2016-07-04",6,"PRESERVED_SPECIMEN",284
"2015-04-09",4,"FOSSIL_SPECIMEN",50
"2016-04-05",1,"UNKNOWN",8525
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2015-07-03",4,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"FOSSIL_SPECIMEN",83
"2015-10-01",0,"FOSSIL_SPECIMEN",4259
"2015-10-01",1,"UNKNOWN",8525
"2015-07-03",5,"PRESERVED_SPECIMEN",2290
"2015-04-09",6,"FOSSIL_SPECIMEN",15233
"2015-10-01",1,"FOSSIL_SPECIMEN",35932
"2015-04-09",0,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"FOSSIL_SPECIMEN",49
"2017-10-12",1,"UNKNOWN",8525
"2015-07-03",6,"PRESERVED_SPECIMEN",284
"2015-04-09",7,"FOSSIL_SPECIMEN",6
"2015-04-09",1,"PRESERVED_SPECIMEN",1394
"2014-03-28",5,"FOSSIL_SPECIMEN",82
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"UNKNOWN",8525
"2014-03-28",6,"FOSSIL_SPECIMEN",14705
"2014-03-28",0,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"FOSSIL_SPECIMEN",50
"2016-01-04",1,"UNKNOWN",8525
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2014-03-28",1,"PRESERVED_SPECIMEN",697
"2015-10-01",5,"FOSSIL_SPECIMEN",83
"2015-04-09",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",15233
"2015-04-09",5,"PRESERVED_SPECIMEN",2290
"2015-10-01",0,"PRESERVED_SPECIMEN",14
"2015-01-19",1,"UNKNOWN",8525
"2016-12-27",1,"UNKNOWN",8525
"2015-10-01",7,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",284
"2015-10-01",1,"PRESERVED_SPECIMEN",1394
"2017-04-12",0,"PRESERVED_SPECIMEN",14
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",4259
"2017-04-12",1,"PRESERVED_SPECIMEN",1394
"2014-03-28",5,"PRESERVED_SPECIMEN",1145
"2017-07-24",0,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"FOSSIL_SPECIMEN",35932
"2014-03-28",6,"PRESERVED_SPECIMEN",142
"2017-07-24",1,"PRESERVED_SPECIMEN",1394
"2015-10-01",4,"PRESERVED_SPECIMEN",4
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",2290
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",284
"2016-04-05",4,"FOSSIL_SPECIMEN",50
"2017-04-12",5,"PRESERVED_SPECIMEN",2290
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",4259
"2016-04-05",5,"FOSSIL_SPECIMEN",83
"2017-04-12",6,"PRESERVED_SPECIMEN",284
"2017-07-24",5,"PRESERVED_SPECIMEN",2290
"2016-01-04",1,"FOSSIL_SPECIMEN",35932
"2016-04-05",6,"FOSSIL_SPECIMEN",15233
"2016-04-05",0,"PRESERVED_SPECIMEN",14
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",6,"PRESERVED_SPECIMEN",284
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2016-04-05",1,"PRESERVED_SPECIMEN",1394
"2015-01-19",0,"FOSSIL_SPECIMEN",4259
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"UNKNOWN",8525
"2015-01-19",1,"FOSSIL_SPECIMEN",35932
"2017-10-12",0,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"FOSSIL_SPECIMEN",50
"2017-10-12",1,"PRESERVED_SPECIMEN",1394
"2016-01-04",5,"FOSSIL_SPECIMEN",83
