"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",777
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8854
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1566
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3738
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",272
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",439
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10571
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1992
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1196
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3876
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2354
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",281
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",164
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",517
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1339
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2602
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",204
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",31
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",371
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",95
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",742
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",291
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",157
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",92
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1504
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",179
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2358
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",884
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8920
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1626
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3800
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",439
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",423
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10617
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1991
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1219
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3898
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",93
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1438
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",217
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",164
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",517
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1277
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",223
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",33
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",422
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",95
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",743
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3077
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",51
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",132
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",307
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",861
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",173
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",449
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1743
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4224
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",439
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",525
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",178
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10315
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2764
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",426
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1343
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3863
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2583
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",910
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8837
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2209
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",238
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",92
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",725
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",477
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",30
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",95
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",736
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",119
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",362
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",172
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",517
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",93
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1277
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",217
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1269
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",486
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",861
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonth",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",463
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2492
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1353
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",439
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4020
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",556
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13439
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2020
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",175
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",966
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14676
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",184
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1747
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",52
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4490
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",538
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2309
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",174
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",67
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",97
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",93
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",262
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",338
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",517
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1034
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1477
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",227
