"snapshot","kingdom","speciesCount"
"2007-12-19",1,1639
"2007-12-19",4,1
"2007-12-19",5,36
"2007-12-19",6,3334
"2007-12-19",7,3
"2008-04-01",1,1636
"2008-04-01",4,1
"2008-04-01",5,42
"2008-04-01",6,3331
"2008-04-01",7,3
"2008-06-27",1,1683
"2008-06-27",4,1
"2008-06-27",5,41
"2008-06-27",6,3510
"2008-06-27",7,3
"2008-10-10",1,2127
"2008-10-10",4,1
"2008-10-10",5,41
"2008-10-10",6,3509
"2008-10-10",7,3
"2008-12-17",1,2277
"2008-12-17",4,1
"2008-12-17",5,57
"2008-12-17",6,3531
"2008-12-17",7,3
"2009-04-06",1,2355
"2009-04-06",4,1
"2009-04-06",5,60
"2009-04-06",6,3740
"2009-04-06",7,3
"2009-06-17",1,2428
"2009-06-17",4,1
"2009-06-17",5,61
"2009-06-17",6,3740
"2009-06-17",7,3
"2009-09-25",1,2507
"2009-09-25",4,1
"2009-09-25",5,126
"2009-09-25",6,3843
"2009-09-25",7,5
"2009-12-16",1,2602
"2009-12-16",4,1
"2009-12-16",5,126
"2009-12-16",6,3884
"2009-12-16",7,5
"2010-04-01",1,2602
"2010-04-01",4,1
"2010-04-01",5,126
"2010-04-01",6,3936
"2010-04-01",7,5
"2010-07-26",1,2569
"2010-07-26",5,110
"2010-07-26",6,3906
"2010-07-26",7,5
"2010-11-17",1,2677
"2010-11-17",3,1
"2010-11-17",4,2
"2010-11-17",5,150
"2010-11-17",6,4481
"2010-11-17",7,5
"2011-02-21",1,2691
"2011-02-21",3,1
"2011-02-21",4,2
"2011-02-21",5,163
"2011-02-21",6,4470
"2011-02-21",7,5
"2011-06-10",1,2730
"2011-06-10",3,1
"2011-06-10",4,2
"2011-06-10",5,173
"2011-06-10",6,4482
"2011-06-10",7,5
"2011-09-05",1,2711
"2011-09-05",3,1
"2011-09-05",4,2
"2011-09-05",5,173
"2011-09-05",6,4482
"2011-09-05",7,5
"2012-01-18",1,2909
"2012-01-18",3,1
"2012-01-18",4,1
"2012-01-18",5,171
"2012-01-18",6,4433
"2012-01-18",7,5
"2012-03-26",1,2917
"2012-03-26",3,1
"2012-03-26",4,2
"2012-03-26",5,213
"2012-03-26",6,4501
"2012-03-26",7,5
"2012-07-13",1,3066
"2012-07-13",3,1
"2012-07-13",4,2
"2012-07-13",5,212
"2012-07-13",6,4498
"2012-07-13",7,5
"2012-10-31",1,3219
"2012-10-31",3,1
"2012-10-31",4,2
"2012-10-31",5,179
"2012-10-31",6,4537
"2012-10-31",7,5
"2012-12-11",1,3222
"2012-12-11",3,1
"2012-12-11",4,2
"2012-12-11",5,181
"2012-12-11",6,4587
"2012-12-11",7,8
"2013-02-20",1,3726
"2013-02-20",3,1
"2013-02-20",4,2
"2013-02-20",5,181
"2013-02-20",6,4702
"2013-02-20",7,8
"2013-05-21",1,3817
"2013-05-21",3,1
"2013-05-21",4,2
"2013-05-21",5,181
"2013-05-21",6,4704
"2013-05-21",7,8
"2013-07-09",1,3824
"2013-07-09",3,1
"2013-07-09",4,2
"2013-07-09",5,183
"2013-07-09",6,4704
"2013-07-09",7,8
"2013-09-10",1,3836
"2013-09-10",3,1
"2013-09-10",4,2
"2013-09-10",5,183
"2013-09-10",6,4804
"2013-09-10",7,8
"2013-12-20",1,3418
"2013-12-20",3,1
"2013-12-20",4,2
"2013-12-20",5,183
"2013-12-20",6,4801
"2013-12-20",7,8
"2014-03-28",1,4053
"2014-03-28",3,1
"2014-03-28",4,2
"2014-03-28",5,191
"2014-03-28",6,4844
"2014-03-28",7,8
"2014-09-08",1,3815
"2014-09-08",3,1
"2014-09-08",4,2
"2014-09-08",5,198
"2014-09-08",6,4764
"2014-09-08",7,7
"2015-01-19",1,3922
"2015-01-19",3,1
"2015-01-19",4,2
"2015-01-19",5,232
"2015-01-19",6,4841
"2015-01-19",7,8
