"snapshot","national","international"
"2007-12-19",0,35009
"2008-04-01",0,36075
"2008-06-27",0,44053
"2008-10-10",0,55266
"2008-12-17",0,59710
"2009-04-06",0,64247
"2009-06-17",0,64785
"2009-09-25",0,69193
"2009-12-16",0,71506
"2010-04-01",0,71745
"2010-07-26",0,72434
"2010-11-17",0,90918
"2011-02-21",0,96844
"2011-06-10",0,99016
"2011-09-05",0,99252
"2012-01-18",0,122569
"2012-03-26",0,119683
"2012-07-13",0,113341
"2012-10-31",0,105965
"2012-12-11",0,99866
"2013-02-20",0,105022
"2013-05-21",0,128759
"2013-07-09",0,117035
"2013-09-10",0,122848
"2013-12-20",0,125788
"2014-03-28",0,139582
"2014-09-08",0,172615
"2015-01-19",0,167463
"2015-04-09",0,165513
"2015-07-03",0,171804
"2015-10-01",0,213143
"2016-01-04",0,196456
"2016-04-05",0,243616
"2016-07-04",0,239606
"2016-10-07",0,237432
"2016-12-27",0,264178
"2017-04-12",0,266802
"2017-07-24",0,272004
"2017-10-12",0,272125
"2017-12-22",28357,250418
"2018-04-09",28357,242295
"2018-07-11",28722,264698
"2018-09-28",29200,252898
"2019-01-01",33155,258202
"2019-04-06",69219,258148
"2019-07-01",69219,261259
"2019-10-09",69276,262501
"2020-01-01",78811,255107
"2020-04-01",78811,261219
"2020-07-01",97505,262908
"2020-10-01",97523,303938
"2021-01-01",97523,304848
"2021-04-01",97523,307346
"2021-07-01",113965,316112
"2021-10-01",114757,319128
"2022-01-01",114757,321262
"2022-04-01",130304,346398
"2022-07-01",130304,346191
"2022-10-01",130304,370107
"2023-01-01",130304,377504
"2023-04-01",130304,384036
"2023-07-01",130304,391846
"2023-10-01",157001,392955
"2024-01-01",157001,399820
"2024-04-01",157001,405458
"2024-07-01",198190,416130
