"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1242,970,0,0,0
"2008-04-01",1273,995,0,0,0
"2008-06-27",1238,1070,0,0,0
"2008-10-10",1243,1071,0,0,0
"2008-12-17",1264,1042,0,0,0
"2009-04-06",1400,1228,0,0,0
"2009-06-17",1403,1236,0,0,0
"2009-09-25",1516,1545,2,0,0
"2009-12-16",1582,1603,2,0,0
"2010-04-01",1595,1603,2,0,0
"2010-07-26",1614,1606,2,0,0
"2010-11-17",1336,1332,9,0,0
"2011-02-21",1658,1868,9,0,0
"2011-06-10",1703,1870,9,0,0
"2011-09-05",1702,1871,9,0,0
"2012-01-18",1658,1699,9,0,0
"2012-03-26",1667,1676,4,0,0
"2012-07-13",1714,1877,4,0,0
"2012-10-31",1741,1922,8,0,0
"2012-12-11",1750,1926,8,0,0
"2013-02-20",1767,1938,9,0,0
"2013-05-21",1782,1967,8,0,0
"2013-07-09",1786,1973,8,0,0
"2013-09-10",1779,1998,18,0,0
"2013-12-20",1781,1996,18,0,0
"2014-03-28",1957,2345,20,0,0
"2014-09-08",1972,2463,38,0,0
"2015-01-19",1977,2692,38,0,0
"2015-04-09",2001,2715,39,0,0
"2015-07-03",2064,2827,40,0,0
"2015-10-01",2091,2826,35,0,0
"2016-01-04",1996,2447,51,0,0
"2016-04-05",2149,2939,64,0,0
"2016-07-04",2110,2811,62,0,0
"2016-10-07",2115,2827,62,0,0
"2016-12-27",2115,2838,103,0,0
"2017-04-12",2124,2828,103,0,0
"2017-07-24",2272,3073,104,0,0
"2017-10-12",2284,3078,104,0,0
"2017-12-22",2276,3055,158,0,0
"2018-04-09",2309,3075,161,0,0
"2018-07-11",2335,3122,195,0,0
"2018-09-28",2350,3180,195,0,0
"2019-01-01",2377,3254,209,0,0
"2019-04-06",2378,3305,300,0,0
"2019-07-01",2456,3351,307,0,0
"2019-10-09",2571,3395,310,0,0
"2020-01-01",2707,3378,283,0,0
"2020-04-01",2863,3501,285,0,0
"2020-07-01",3007,3546,328,0,0
"2020-10-01",3097,3749,358,0,0
"2021-01-01",3024,3757,360,0,0
"2021-04-01",3042,3809,369,0,0
"2021-07-01",2708,3701,416,0,0
"2021-10-01",2827,3929,420,0,0
"2022-01-01",2878,3958,422,0,0
"2022-04-01",2988,4117,464,4,0
"2022-07-01",2953,4141,472,4,0
"2022-10-01",3165,4604,479,4,0
"2023-01-01",3275,4665,479,6,0
"2023-04-01",3366,4718,482,6,0
"2023-07-01",3703,4931,489,6,0
"2023-10-01",3752,4985,507,11,0
"2024-01-01",3731,4994,510,12,0
"2024-04-01",3750,5039,523,12,0
"2024-07-01",3813,5091,544,18,0
