"snapshot","kingdom","speciesCount"
"2007-12-19",1,1820
"2007-12-19",3,1
"2007-12-19",4,24
"2007-12-19",5,97
"2007-12-19",6,3697
"2007-12-19",7,5
"2008-04-01",1,2129
"2008-04-01",3,1
"2008-04-01",4,24
"2008-04-01",5,103
"2008-04-01",6,3698
"2008-04-01",7,5
"2008-06-27",1,2283
"2008-06-27",3,1
"2008-06-27",4,24
"2008-06-27",5,102
"2008-06-27",6,3829
"2008-06-27",7,5
"2008-10-10",1,2433
"2008-10-10",3,1
"2008-10-10",4,24
"2008-10-10",5,102
"2008-10-10",6,3835
"2008-10-10",7,5
"2008-12-17",1,2559
"2008-12-17",3,1
"2008-12-17",4,25
"2008-12-17",5,118
"2008-12-17",6,3849
"2008-12-17",7,5
"2009-04-06",1,2773
"2009-04-06",3,1
"2009-04-06",4,25
"2009-04-06",5,121
"2009-04-06",6,4056
"2009-04-06",7,5
"2009-06-17",1,2793
"2009-06-17",3,1
"2009-06-17",4,25
"2009-06-17",5,122
"2009-06-17",6,4060
"2009-06-17",7,5
"2009-09-25",1,2862
"2009-09-25",3,1
"2009-09-25",4,25
"2009-09-25",5,185
"2009-09-25",6,4150
"2009-09-25",7,7
"2009-12-16",1,2962
"2009-12-16",3,1
"2009-12-16",4,25
"2009-12-16",5,185
"2009-12-16",6,4181
"2009-12-16",7,7
"2010-04-01",1,2958
"2010-04-01",3,1
"2010-04-01",4,34
"2010-04-01",5,185
"2010-04-01",6,4226
"2010-04-01",7,7
"2010-07-26",1,2908
"2010-07-26",3,1
"2010-07-26",4,33
"2010-07-26",5,169
"2010-07-26",6,4200
"2010-07-26",7,7
"2010-11-17",1,3046
"2010-11-17",3,1
"2010-11-17",4,35
"2010-11-17",5,205
"2010-11-17",6,4639
"2010-11-17",7,7
"2011-02-21",1,3067
"2011-02-21",3,1
"2011-02-21",4,125
"2011-02-21",5,217
"2011-02-21",6,4630
"2011-02-21",7,7
"2011-06-10",1,3091
"2011-06-10",3,1
"2011-06-10",4,166
"2011-06-10",5,226
"2011-06-10",6,4641
"2011-06-10",7,7
"2011-09-05",1,3077
"2011-09-05",3,1
"2011-09-05",4,166
"2011-09-05",5,226
"2011-09-05",6,4646
"2011-09-05",7,7
"2012-01-18",1,3181
"2012-01-18",3,1
"2012-01-18",4,165
"2012-01-18",5,224
"2012-01-18",6,4602
"2012-01-18",7,7
"2012-03-26",1,3186
"2012-03-26",3,1
"2012-03-26",4,166
"2012-03-26",5,266
"2012-03-26",6,4665
"2012-03-26",7,7
"2012-07-13",1,3401
"2012-07-13",3,1
"2012-07-13",4,166
"2012-07-13",5,265
"2012-07-13",6,4660
"2012-07-13",7,7
"2012-10-31",1,3502
"2012-10-31",3,1
"2012-10-31",4,166
"2012-10-31",5,232
"2012-10-31",6,4694
"2012-10-31",7,7
"2012-12-11",1,3505
"2012-12-11",3,1
"2012-12-11",4,166
"2012-12-11",5,232
"2012-12-11",6,4738
"2012-12-11",7,8
"2013-02-20",1,3931
"2013-02-20",3,1
"2013-02-20",4,166
"2013-02-20",5,232
"2013-02-20",6,4739
"2013-02-20",7,8
"2013-05-21",1,4015
"2013-05-21",3,1
"2013-05-21",4,166
"2013-05-21",5,232
"2013-05-21",6,4741
"2013-05-21",7,8
"2013-07-09",1,4017
"2013-07-09",3,1
"2013-07-09",4,166
"2013-07-09",5,234
"2013-07-09",6,4741
"2013-07-09",7,8
"2013-09-10",1,4031
