"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1345,867,0,0,0
"2008-04-01",1377,891,0,0,0
"2008-06-27",1339,969,0,0,0
"2008-10-10",1344,970,0,0,0
"2008-12-17",1379,927,0,0,0
"2009-04-06",1566,1062,0,0,0
"2009-06-17",1567,1072,0,0,0
"2009-09-25",1673,1390,0,0,0
"2009-12-16",1744,1443,0,0,0
"2010-04-01",1758,1442,0,0,0
"2010-07-26",1776,1446,0,0,0
"2010-11-17",1451,1226,0,0,0
"2011-02-21",1844,1691,0,0,0
"2011-06-10",1889,1693,0,0,0
"2011-09-05",1888,1694,0,0,0
"2012-01-18",1827,1539,0,0,0
"2012-03-26",1828,1519,0,0,0
"2012-07-13",1865,1730,0,0,0
"2012-10-31",1898,1773,0,0,0
"2012-12-11",1907,1777,0,0,0
"2013-02-20",1926,1788,0,0,0
"2013-05-21",1940,1817,0,0,0
"2013-07-09",1944,1823,0,0,0
"2013-09-10",1939,1856,0,0,0
"2013-12-20",1940,1855,0,0,0
"2014-03-28",2154,2168,0,0,0
"2014-09-08",2165,2308,0,0,0
"2015-01-19",2184,2523,0,0,0
"2015-04-09",2208,2547,0,0,0
"2015-07-03",2280,2651,0,0,0
"2015-10-01",2316,2636,0,0,0
"2016-01-04",2210,2284,0,0,0
"2016-04-05",2380,2772,0,0,0
"2016-07-04",2333,2650,0,0,0
"2016-10-07",2340,2664,0,0,0
"2016-12-27",2343,2712,1,0,0
"2017-04-12",2353,2701,1,0,0
"2017-07-24",2504,2944,1,0,0
"2017-10-12",2516,2949,1,0,0
"2017-12-22",2509,2972,8,0,0
"2018-04-09",2556,2981,8,0,0
"2018-07-11",2577,3064,11,0,0
"2018-09-28",2596,3118,11,0,0
"2019-01-01",2628,3190,22,0,0
"2019-04-06",2624,3328,31,0,0
"2019-07-01",2703,3377,34,0,0
"2019-10-09",2822,3418,36,0,0
"2020-01-01",2973,3365,30,0,0
"2020-04-01",3139,3477,33,0,0
"2020-07-01",3298,3535,48,0,0
"2020-10-01",3391,3748,65,0,0
"2021-01-01",3318,3757,66,0,0
"2021-04-01",3341,3808,71,0,0
"2021-07-01",2998,3749,78,0,0
"2021-10-01",3130,3968,78,0,0
"2022-01-01",3189,3991,78,0,0
"2022-04-01",3322,4141,110,0,0
"2022-07-01",3284,4174,112,0,0
"2022-10-01",3581,4559,112,0,0
"2023-01-01",3693,4617,115,0,0
"2023-04-01",3787,4670,115,0,0
"2023-07-01",4142,4869,118,0,0
"2023-10-01",4201,4915,139,0,0
"2024-01-01",4181,4925,141,0,0
"2024-04-01",4199,4979,146,0,0
"2024-07-01",4270,5033,163,0,0
