"snapshot","national","international"
"2007-12-19",1,5386
"2008-04-01",1,5703
"2008-06-27",1,6165
"2008-10-10",1,6322
"2008-12-17",1,6457
"2009-04-06",1,6838
"2009-06-17",1,6863
"2009-09-25",1,7085
"2009-12-16",1,7216
"2010-04-01",1,7266
"2010-07-26",1,7173
"2010-11-17",1,7787
"2011-02-21",1,7911
"2011-06-10",1,7998
"2011-09-05",1,7989
"2012-01-18",1,8046
"2012-03-26",1,8130
"2012-07-13",1,8378
"2012-10-31",1,8486
"2012-12-11",1,7949
"2013-02-20",1,8387
"2013-05-21",1,8477
"2013-07-09",1,9018
"2013-09-10",1,9167
"2013-12-20",1,8859
"2014-03-28",1,9528
"2014-09-08",1,9752
"2015-01-19",1,10042
"2015-04-09",1,10170
"2015-07-03",1,10364
"2015-10-01",1,11032
"2016-01-04",1,11096
"2016-04-05",1,11368
"2016-07-04",1,11256
"2016-10-07",1,11303
"2016-12-27",1,11702
"2017-04-12",1,11804
"2017-07-24",1,12131
"2017-10-12",1,12194
"2017-12-22",622,12411
"2018-04-09",622,12443
"2018-07-11",662,13295
"2018-09-28",753,12504
"2019-01-01",1288,12674
"2019-04-06",1868,12738
"2019-07-01",1868,12845
"2019-10-09",1868,13034
"2020-01-01",1871,13157
"2020-04-01",1871,13499
"2020-07-01",1892,13815
"2020-10-01",1895,14069
"2021-01-01",1895,14028
"2021-04-01",1895,14164
"2021-07-01",1896,13817
"2021-10-01",1897,13978
"2022-01-01",1897,14079
"2022-04-01",2416,14243
"2022-07-01",2416,14275
"2022-10-01",2416,14883
"2023-01-01",2416,15086
"2023-04-01",2416,15158
"2023-07-01",2416,16015
"2023-10-01",3367,16101
"2024-01-01",3367,16184
"2024-04-01",3367,16250
"2024-07-01",3380,16441
