"snapshot","kingdom","speciesCount"
"2007-12-19",1,8
"2008-04-01",1,8
"2008-06-27",1,313
"2008-06-27",4,23
"2008-10-10",1,313
"2008-10-10",4,23
"2008-12-17",1,313
"2008-12-17",4,24
"2009-04-06",1,664
"2009-04-06",4,24
"2009-04-06",6,161
"2009-06-17",1,670
"2009-06-17",4,24
"2009-06-17",6,161
"2009-09-25",1,670
"2009-09-25",4,24
"2009-09-25",6,161
"2009-12-16",1,674
"2009-12-16",4,24
"2009-12-16",6,162
"2010-04-01",1,674
"2010-04-01",4,33
"2010-04-01",6,162
"2010-07-26",1,674
"2010-07-26",4,33
"2010-07-26",6,162
"2010-11-17",1,777
"2010-11-17",4,33
"2010-11-17",6,162
"2011-02-21",1,780
"2011-02-21",4,123
"2011-02-21",6,162
"2011-06-10",1,780
"2011-06-10",4,164
"2011-06-10",6,162
"2011-09-05",1,780
"2011-09-05",4,164
"2011-09-05",6,162
"2012-01-18",1,780
"2012-01-18",4,164
"2012-01-18",6,162
"2012-03-26",1,780
"2012-03-26",4,164
"2012-03-26",6,162
"2012-07-13",1,838
"2012-07-13",4,164
"2012-07-13",6,162
"2012-10-31",1,838
"2012-10-31",4,164
"2012-10-31",6,162
"2012-12-11",1,838
"2012-12-11",4,164
"2012-12-11",6,162
"2013-02-20",1,838
"2013-02-20",4,164
"2013-02-20",6,162
"2013-05-21",1,838
"2013-05-21",4,164
"2013-05-21",6,162
"2013-07-09",1,838
"2013-07-09",4,164
"2013-07-09",6,162
"2013-09-10",1,856
"2013-09-10",4,164
"2013-09-10",6,162
"2013-12-20",1,856
"2013-12-20",4,164
"2013-12-20",6,162
"2014-03-28",1,857
"2014-03-28",4,189
"2014-03-28",6,162
"2014-09-08",1,916
"2014-09-08",4,189
"2014-09-08",6,162
"2015-01-19",1,921
"2015-01-19",4,189
"2015-01-19",6,162
"2015-04-09",1,920
"2015-04-09",4,189
"2015-04-09",6,162
"2015-07-03",1,921
"2015-07-03",4,189
"2015-07-03",6,162
"2015-10-01",1,922
"2015-10-01",4,189
"2015-10-01",6,162
"2016-01-04",1,930
"2016-01-04",4,189
"2016-01-04",6,162
"2016-01-04",7,10
"2016-04-05",1,962
"2016-04-05",4,189
"2016-04-05",6,162
"2016-04-05",7,10
"2016-07-04",1,966
"2016-07-04",4,189
"2016-07-04",6,162
"2016-07-04",7,10
"2016-10-07",1,966
"2016-10-07",4,189
"2016-10-07",6,162
"2016-10-07",7,10
"2016-12-27",1,981
"2016-12-27",4,189
"2016-12-27",6,162
"2016-12-27",7,10
"2017-04-12",1,984
"2017-04-12",4,189
"2017-04-12",6,162
"2017-04-12",7,10
"2017-07-24",1,994
"2017-07-24",4,189
"2017-07-24",6,162
"2017-07-24",7,10
"2017-10-12",1,1061
"2017-10-12",4,189
"2017-10-12",6,165
"2017-10-12",7,10
"2017-12-22",1,1140
"2017-12-22",4,189
"2017-12-22",6,165
"2017-12-22",7,10
"2018-04-09",1,1143
"2018-04-09",4,189
"2018-04-09",6,168
"2018-04-09",7,10
"2018-07-11",1,1345
"2018-07-11",4,131
"2018-07-11",6,175
"2018-07-11",7,10
"2018-09-28",1,1371
"2018-09-28",4,131
"2018-09-28",5,1
"2018-09-28",6,175
"2018-09-28",7,10
"2019-01-01",1,1392
"2019-01-01",4,96
"2019-01-01",5,1
"2019-01-01",6,183
"2019-01-01",7,10
"2019-04-06",1,1440
"2019-04-06",4,84
"2019-04-06",5,1
"2019-04-06",6,331
"2019-04-06",7,10
"2019-07-01",1,1486
"2019-07-01",4,82
"2019-07-01",5,3
"2019-07-01",6,337
"2019-07-01",7,10
"2019-10-09",1,1611
"2019-10-09",4,82
"2019-10-09",5,5
"2019-10-09",6,341
"2019-10-09",7,10
"2020-01-01",1,1807
"2020-01-01",5,5
"2020-01-01",6,344
"2020-01-01",7,10
"2020-04-01",1,1947
"2020-04-01",5,10
"2020-04-01",6,354
"2020-04-01",7,10
"2020-07-01",1,2142
"2020-07-01",5,9
"2020-07-01",6,393
"2020-07-01",7,10
"2020-10-01",1,2390
"2020-10-01",5,9
"2020-10-01",6,429
"2020-10-01",7,10
"2021-01-01",1,2266
"2021-01-01",5,12
"2021-01-01",6,445
"2021-01-01",7,10
"2021-04-01",1,2330
"2021-04-01",5,13
"2021-04-01",6,459
"2021-04-01",7,10
"2021-07-01",1,1916
"2021-07-01",5,8
"2021-07-01",6,439
"2021-07-01",7,10
"2021-10-01",1,1928
"2021-10-01",5,8
"2021-10-01",6,440
"2021-10-01",7,10
"2022-01-01",1,1944
"2022-01-01",3,1
"2022-01-01",5,8
"2022-01-01",6,443
"2022-01-01",7,10
"2022-04-01",1,2092
"2022-04-01",3,1
"2022-04-01",4,3
"2022-04-01",5,10
"2022-04-01",6,461
"2022-04-01",7,10
"2022-07-01",1,2134
"2022-07-01",3,1
"2022-07-01",5,10
"2022-07-01",6,477
"2022-07-01",7,11
"2022-10-01",1,2293
"2022-10-01",3,1
"2022-10-01",5,11
"2022-10-01",6,490
"2022-10-01",7,11
"2023-01-01",1,2345
"2023-01-01",3,1
"2023-01-01",4,92
"2023-01-01",5,15
"2023-01-01",6,548
"2023-01-01",7,11
"2023-04-01",1,2428
"2023-04-01",3,1
"2023-04-01",4,75
"2023-04-01",5,18
"2023-04-01",6,572
"2023-04-01",7,11
"2023-07-01",1,3029
"2023-07-01",3,1
"2023-07-01",4,75
"2023-07-01",5,24
"2023-07-01",6,646
"2023-07-01",7,11
"2023-10-01",1,3057
"2023-10-01",3,1
"2023-10-01",4,75
"2023-10-01",5,25
"2023-10-01",6,695
"2023-10-01",7,11
"2024-01-01",1,2996
"2024-01-01",3,1
"2024-01-01",4,75
"2024-01-01",5,25
"2024-01-01",6,704
"2024-01-01",7,11
"2024-04-01",1,3079
"2024-04-01",3,1
"2024-04-01",4,75
"2024-04-01",5,25
"2024-04-01",6,732
"2024-04-01",7,11
"2024-07-01",1,3216
"2024-07-01",3,1
"2024-07-01",4,75
"2024-07-01",5,25
"2024-07-01",6,753
"2024-07-01",7,11
