"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",2
"2007-12-19",0,"PRESERVED_SPECIMEN",856
"2007-12-19",0,"OCCURRENCE",75
"2007-12-19",1,"OCCURRENCE",2114
"2007-12-19",1,"OBSERVATION",32
"2007-12-19",1,"PRESERVED_SPECIMEN",14864
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",4,"OCCURRENCE",45
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"OCCURRENCE",24
"2007-12-19",5,"LIVING_SPECIMEN",58
"2007-12-19",5,"PRESERVED_SPECIMEN",57
"2007-12-19",6,"PRESERVED_SPECIMEN",15782
"2007-12-19",6,"OCCURRENCE",3724
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2007-12-19",7,"OCCURRENCE",4
"2008-04-01",0,"PRESERVED_SPECIMEN",854
"2008-04-01",0,"OBSERVATION",2
"2008-04-01",0,"OCCURRENCE",75
"2008-04-01",1,"PRESERVED_SPECIMEN",14866
"2008-04-01",1,"OBSERVATION",32
"2008-04-01",1,"OCCURRENCE",3088
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",85
"2008-04-01",5,"PRESERVED_SPECIMEN",70
"2008-04-01",5,"LIVING_SPECIMEN",58
"2008-04-01",5,"OCCURRENCE",24
"2008-04-01",6,"PRESERVED_SPECIMEN",15819
"2008-04-01",6,"OCCURRENCE",3727
"2008-04-01",7,"PRESERVED_SPECIMEN",20
"2008-04-01",7,"OCCURRENCE",4
"2008-06-27",0,"OBSERVATION",6
"2008-06-27",0,"PRESERVED_SPECIMEN",867
"2008-06-27",0,"OCCURRENCE",73
"2008-06-27",1,"OBSERVATION",910
"2008-06-27",1,"PRESERVED_SPECIMEN",17366
"2008-06-27",1,"OCCURRENCE",5105
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2008-06-27",4,"OBSERVATION",696
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"OCCURRENCE",27
"2008-06-27",5,"PRESERVED_SPECIMEN",70
"2008-06-27",5,"LIVING_SPECIMEN",58
"2008-06-27",6,"OCCURRENCE",3686
"2008-06-27",6,"PRESERVED_SPECIMEN",17775
"2008-06-27",7,"OCCURRENCE",8
"2008-06-27",7,"PRESERVED_SPECIMEN",21
"2008-10-10",0,"PRESERVED_SPECIMEN",869
"2008-10-10",0,"OCCURRENCE",72
"2008-10-10",0,"OBSERVATION",6
"2008-10-10",1,"PRESERVED_SPECIMEN",19689
"2008-10-10",1,"OCCURRENCE",13776
"2008-10-10",1,"OBSERVATION",910
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"OBSERVATION",696
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",78
"2008-10-10",5,"LIVING_SPECIMEN",58
"2008-10-10",5,"PRESERVED_SPECIMEN",70
"2008-10-10",5,"OCCURRENCE",27
"2008-10-10",6,"PRESERVED_SPECIMEN",17803
"2008-10-10",6,"OCCURRENCE",3816
"2008-10-10",7,"PRESERVED_SPECIMEN",21
"2008-10-10",7,"OCCURRENCE",8
"2008-12-17",0,"PRESERVED_SPECIMEN",822
"2008-12-17",0,"OBSERVATION",6
"2008-12-17",0,"OCCURRENCE",72
"2008-12-17",1,"PRESERVED_SPECIMEN",23565
"2008-12-17",1,"OBSERVATION",910
"2008-12-17",1,"OCCURRENCE",13819
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",4,"HUMAN_OBSERVATION",79
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",696
"2008-12-17",5,"PRESERVED_SPECIMEN",126
"2008-12-17",5,"LIVING_SPECIMEN",58
"2008-12-17",5,"OCCURRENCE",27
"2008-12-17",6,"OCCURRENCE",3802
"2008-12-17",6,"PRESERVED_SPECIMEN",17992
"2008-12-17",7,"OCCURRENCE",8
"2008-12-17",7,"PRESERVED_SPECIMEN",21
"2009-04-06",0,"OBSERVATION",6
"2009-04-06",0,"PRESERVED_SPECIMEN",583
"2009-04-06",0,"OCCURRENCE",72
"2009-04-06",1,"OBSERVATION",1034
"2009-04-06",1,"PRESERVED_SPECIMEN",25283
"2009-04-06",1,"OCCURRENCE",13364
"2009-04-06",1,"HUMAN_OBSERVATION",1185
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",4,"HUMAN_OBSERVATION",79
"2009-04-06",4,"OBSERVATION",696
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",27
"2009-04-06",5,"PRESERVED_SPECIMEN",129
"2009-04-06",5,"LIVING_SPECIMEN",59
"2009-04-06",6,"OCCURRENCE",3830
"2009-04-06",6,"HUMAN_OBSERVATION",351
"2009-04-06",6,"PRESERVED_SPECIMEN",20218
"2009-04-06",7,"OCCURRENCE",8
"2009-04-06",7,"PRESERVED_SPECIMEN",21
"2009-06-17",0,"OCCURRENCE",73
"2009-06-17",0,"OBSERVATION",6
"2009-06-17",0,"PRESERVED_SPECIMEN",582
"2009-06-17",1,"OCCURRENCE",13197
"2009-06-17",1,"HUMAN_OBSERVATION",1185
"2009-06-17",1,"OBSERVATION",1099
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",25897
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",71
"2009-06-17",4,"HUMAN_OBSERVATION",79
"2009-06-17",4,"OBSERVATION",696
"2009-06-17",5,"PRESERVED_SPECIMEN",131
"2009-06-17",5,"LIVING_SPECIMEN",59
"2009-06-17",5,"OCCURRENCE",27
"2009-06-17",6,"PRESERVED_SPECIMEN",20226
"2009-06-17",6,"OCCURRENCE",3847
"2009-06-17",6,"HUMAN_OBSERVATION",351
"2009-06-17",7,"PRESERVED_SPECIMEN",21
"2009-06-17",7,"OCCURRENCE",8
"2009-09-25",0,"OCCURRENCE",73
"2009-09-25",0,"OBSERVATION",6
"2009-09-25",0,"PRESERVED_SPECIMEN",363
"2009-09-25",1,"OCCURRENCE",13222
"2009-09-25",1,"HUMAN_OBSERVATION",1185
"2009-09-25",1,"OBSERVATION",1099
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",28842
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",71
"2009-09-25",4,"HUMAN_OBSERVATION",79
"2009-09-25",4,"OBSERVATION",696
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",59
"2009-09-25",5,"OCCURRENCE",27
"2009-09-25",5,"PRESERVED_SPECIMEN",283
"2009-09-25",6,"PRESERVED_SPECIMEN",21812
"2009-09-25",6,"OCCURRENCE",3881
"2009-09-25",6,"HUMAN_OBSERVATION",351
