"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10,4,0,0,0
"2008-04-01",10,4,0,0,0
"2008-06-27",16,4,0,0,0
"2008-10-10",15,4,0,0,0
"2008-12-17",15,4,0,0,0
"2009-04-06",16,4,0,0,0
"2009-06-17",16,3,0,0,0
"2009-09-25",16,4,0,0,0
"2009-12-16",20,4,0,0,0
"2010-04-01",22,4,0,0,0
"2010-07-26",43,5,0,0,0
"2010-11-17",50,5,0,0,0
"2011-02-21",52,5,0,0,0
"2011-06-10",54,5,0,0,0
"2011-09-05",56,5,0,0,0
"2012-01-18",62,8,0,0,0
"2012-03-26",62,8,0,0,0
"2012-07-13",99,19,0,0,0
"2012-10-31",102,22,0,0,0
"2012-12-11",102,22,0,0,0
"2013-02-20",103,22,0,0,0
"2013-05-21",104,22,0,0,0
"2013-07-09",104,22,0,0,0
"2013-09-10",138,36,0,0,0
"2013-12-20",147,37,0,0,0
"2014-03-28",193,45,0,0,0
"2014-09-08",229,62,0,0,0
"2015-01-19",231,65,0,0,0
"2015-04-09",255,66,0,0,0
"2015-07-03",301,78,0,0,0
"2015-10-01",364,98,0,0,0
"2016-01-04",372,105,0,0,0
"2016-04-05",379,107,0,0,0
"2016-07-04",384,108,0,0,0
"2016-10-07",404,150,0,0,0
"2016-12-27",407,153,0,0,0
"2017-04-12",413,153,0,0,0
"2017-07-24",422,153,0,0,0
"2017-10-12",474,223,0,0,0
"2017-12-22",514,258,0,0,0
"2018-04-09",519,264,0,0,0
"2018-07-11",538,265,0,0,0
"2018-09-28",549,267,0,0,0
"2019-01-01",557,269,0,0,0
"2019-04-06",619,360,0,0,0
"2019-07-01",643,368,0,0,0
"2019-10-09",687,379,0,0,0
"2020-01-01",715,395,0,0,0
"2020-04-01",725,404,0,0,0
"2020-07-01",923,597,0,0,0
"2020-10-01",982,606,0,0,0
"2021-01-01",1001,634,0,0,0
"2021-04-01",1040,692,0,0,0
"2021-07-01",1057,774,0,0,0
"2021-10-01",1074,787,0,0,0
"2022-01-01",1090,796,0,0,0
"2022-04-01",1132,831,0,0,0
"2022-07-01",1175,857,0,0,0
"2022-10-01",1203,882,0,0,0
"2023-01-01",1208,907,0,0,0
"2023-04-01",1261,941,0,0,0
"2023-07-01",1276,959,0,0,0
"2023-10-01",1323,993,0,0,0
"2024-01-01",1402,1058,0,0,0
"2024-04-01",1412,1063,0,0,0
"2024-07-01",1426,1103,0,0,0
