"snapshot","occurrenceCount"
"2007-12-19",5181
"2008-04-01",5497
"2008-06-27",5920
"2008-10-10",6202
"2008-12-17",6563
"2009-04-06",6694
"2009-06-17",7108
"2009-09-25",7484
"2009-12-16",9201
"2010-04-01",9396
"2010-07-26",9215
"2010-11-17",10782
"2011-02-21",10978
"2011-06-10",11261
"2011-09-05",11268
"2012-01-18",11635
"2012-03-26",11767
"2012-07-13",12279
"2012-10-31",12452
"2012-12-11",12473
"2013-02-20",12479
"2013-05-21",12665
"2013-07-09",12944
"2013-09-10",13389
"2013-12-20",13378
"2014-03-28",15889
"2014-09-08",16991
"2015-01-19",24315
"2015-04-09",25609
"2015-07-03",25503
"2015-10-01",27151
"2016-01-04",28191
"2016-04-05",29002
"2016-07-04",28111
"2016-10-07",32801
"2016-12-27",33162
"2017-04-12",33187
"2017-07-24",33248
"2017-10-12",33913
"2017-12-22",39318
"2018-04-09",40186
"2018-07-11",40622
"2018-09-28",40889
"2019-01-01",41220
"2019-04-06",64698
"2019-07-01",65459
"2019-10-09",65625
"2020-01-01",65394
"2020-04-01",65974
"2020-07-01",79740
"2020-10-01",80817
"2021-01-01",80507
"2021-04-01",82143
"2021-07-01",90756
"2021-10-01",95067
"2022-01-01",95095
"2022-04-01",109063
"2022-07-01",110863
"2022-10-01",111777
"2023-01-01",112359
"2023-04-01",113193
"2023-07-01",114352
"2023-10-01",124665
"2024-01-01",126155
"2024-04-01",131382
"2024-07-01",146768
