"snapshot","speciesCount"
"2007-12-19",846
"2008-04-01",870
"2008-06-27",1023
"2008-10-10",1035
"2008-12-17",1067
"2009-04-06",1078
"2009-06-17",1108
"2009-09-25",1210
"2009-12-16",1977
"2010-04-01",2009
"2010-07-26",1976
"2010-11-17",2098
"2011-02-21",2116
"2011-06-10",2159
"2011-09-05",2158
"2012-01-18",2168
"2012-03-26",2340
"2012-07-13",2400
"2012-10-31",2471
"2012-12-11",2483
"2013-02-20",2492
"2013-05-21",2548
"2013-07-09",2630
"2013-09-10",2749
"2013-12-20",2741
"2014-03-28",3008
"2014-09-08",3117
"2015-01-19",3388
"2015-04-09",3525
"2015-07-03",3653
"2015-10-01",3792
"2016-01-04",3895
"2016-04-05",3902
"2016-07-04",3925
"2016-10-07",3926
"2016-12-27",3951
"2017-04-12",3994
"2017-07-24",4024
"2017-10-12",4069
"2017-12-22",4810
"2018-04-09",4937
"2018-07-11",4972
"2018-09-28",4987
"2019-01-01",5033
"2019-04-06",5201
"2019-07-01",5283
"2019-10-09",5337
"2020-01-01",5328
"2020-04-01",5398
"2020-07-01",5602
"2020-10-01",5662
"2021-01-01",5680
"2021-04-01",5826
"2021-07-01",6245
"2021-10-01",6444
"2022-01-01",6462
"2022-04-01",6597
"2022-07-01",6670
"2022-10-01",6748
"2023-01-01",6779
"2023-04-01",6876
"2023-07-01",7017
"2023-10-01",7140
"2024-01-01",7282
"2024-04-01",7018
