"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12,2,0,0,0
"2008-04-01",12,2,0,0,0
"2008-06-27",18,2,0,0,0
"2008-10-10",17,2,0,0,0
"2008-12-17",17,2,0,0,0
"2009-04-06",18,2,0,0,0
"2009-06-17",17,2,0,0,0
"2009-09-25",18,2,0,0,0
"2009-12-16",22,2,0,0,0
"2010-04-01",24,2,0,0,0
"2010-07-26",45,3,0,0,0
"2010-11-17",52,3,0,0,0
"2011-02-21",54,3,0,0,0
"2011-06-10",56,3,0,0,0
"2011-09-05",58,3,0,0,0
"2012-01-18",65,5,0,0,0
"2012-03-26",65,5,0,0,0
"2012-07-13",108,10,0,0,0
"2012-10-31",111,13,0,0,0
"2012-12-11",111,13,0,0,0
"2013-02-20",112,13,0,0,0
"2013-05-21",113,13,0,0,0
"2013-07-09",113,13,0,0,0
"2013-09-10",155,19,0,0,0
"2013-12-20",164,20,0,0,0
"2014-03-28",210,28,0,0,0
"2014-09-08",242,49,0,0,0
"2015-01-19",244,52,0,0,0
"2015-04-09",269,52,0,0,0
"2015-07-03",322,57,0,0,0
"2015-10-01",396,66,0,0,0
"2016-01-04",407,70,0,0,0
"2016-04-05",415,71,0,0,0
"2016-07-04",420,72,0,0,0
"2016-10-07",442,112,0,0,0
"2016-12-27",447,113,0,0,0
"2017-04-12",453,113,0,0,0
"2017-07-24",461,114,0,0,0
"2017-10-12",510,187,0,0,0
"2017-12-22",546,226,0,0,0
"2018-04-09",552,231,0,0,0
"2018-07-11",571,232,0,0,0
"2018-09-28",583,233,0,0,0
"2019-01-01",592,234,0,0,0
"2019-04-06",659,320,0,0,0
"2019-07-01",684,327,0,0,0
"2019-10-09",732,334,0,0,0
"2020-01-01",759,351,0,0,0
"2020-04-01",770,359,0,0,0
"2020-07-01",972,548,0,0,0
"2020-10-01",1030,558,0,0,0
"2021-01-01",1056,579,0,0,0
"2021-04-01",1113,619,0,0,0
"2021-07-01",1136,695,0,0,0
"2021-10-01",1152,709,0,0,0
"2022-01-01",1173,713,0,0,0
"2022-04-01",1215,748,0,0,0
"2022-07-01",1258,774,0,0,0
"2022-10-01",1294,791,0,0,0
"2023-01-01",1301,814,0,0,0
"2023-04-01",1367,835,0,0,0
"2023-07-01",1382,853,0,0,0
"2023-10-01",1432,884,0,0,0
"2024-01-01",1528,932,0,0,0
"2024-04-01",1541,934,0,0,0
