"snapshot","kingdom","speciesCount"
"2007-12-19",1,227
"2007-12-19",3,6
"2007-12-19",5,12
"2007-12-19",6,275
"2008-04-01",1,227
"2008-04-01",3,6
"2008-04-01",5,12
"2008-04-01",6,302
"2008-06-27",1,242
"2008-06-27",3,6
"2008-06-27",4,3
"2008-06-27",5,13
"2008-06-27",6,356
"2008-10-10",1,365
"2008-10-10",3,6
"2008-10-10",4,3
"2008-10-10",5,13
"2008-10-10",6,364
"2008-12-17",1,388
"2008-12-17",3,6
"2008-12-17",4,3
"2008-12-17",5,13
"2008-12-17",6,378
"2009-04-06",1,416
"2009-04-06",3,6
"2009-04-06",4,3
"2009-04-06",5,13
"2009-04-06",6,389
"2009-06-17",1,457
"2009-06-17",3,6
"2009-06-17",4,3
"2009-06-17",5,13
"2009-06-17",6,390
"2009-09-25",1,478
"2009-09-25",3,6
"2009-09-25",4,3
"2009-09-25",5,13
"2009-09-25",6,478
"2009-12-16",1,484
"2009-12-16",3,6
"2009-12-16",4,3
"2009-12-16",5,13
"2009-12-16",6,1250
"2010-04-01",1,502
"2010-04-01",3,6
"2010-04-01",4,3
"2010-04-01",5,12
"2010-04-01",6,1265
"2010-07-26",1,488
"2010-07-26",3,6
"2010-07-26",4,3
"2010-07-26",5,12
"2010-07-26",6,1245
"2010-11-17",1,505
"2010-11-17",3,6
"2010-11-17",4,3
"2010-11-17",5,13
"2010-11-17",6,1356
"2011-02-21",1,519
"2011-02-21",3,6
"2011-02-21",4,3
"2011-02-21",5,14
"2011-02-21",6,1358
"2011-06-10",1,537
"2011-06-10",4,3
"2011-06-10",5,14
"2011-06-10",6,1377
"2011-09-05",1,532
"2011-09-05",4,3
"2011-09-05",5,13
"2011-09-05",6,1377
"2012-01-18",1,601
"2012-01-18",4,3
"2012-01-18",5,13
"2012-01-18",6,1151
"2012-03-26",1,596
"2012-03-26",4,3
"2012-03-26",5,13
"2012-03-26",6,1335
"2012-07-13",1,657
"2012-07-13",4,3
"2012-07-13",5,15
"2012-07-13",6,1397
"2012-10-31",1,707
"2012-10-31",4,3
"2012-10-31",5,15
"2012-10-31",6,1456
"2012-12-11",1,708
"2012-12-11",4,3
"2012-12-11",5,15
"2012-12-11",6,1464
"2013-02-20",1,716
"2013-02-20",4,3
"2013-02-20",5,16
"2013-02-20",6,1473
"2013-05-21",1,743
"2013-05-21",4,3
"2013-05-21",5,16
"2013-05-21",6,1499
"2013-07-09",1,750
"2013-07-09",4,3
"2013-07-09",5,17
"2013-07-09",6,1559
"2013-09-10",1,793
"2013-09-10",4,3
"2013-09-10",5,17
"2013-09-10",6,1604
"2013-12-20",1,781
"2013-12-20",4,3
"2013-12-20",5,17
"2013-12-20",6,1604
"2014-03-28",1,914
"2014-03-28",4,6
"2014-03-28",5,17
"2014-03-28",6,1752
"2014-09-08",1,841
"2014-09-08",5,17
"2014-09-08",6,1789
"2015-01-19",1,910
"2015-01-19",4,2
"2015-01-19",5,47
"2015-01-19",6,1866
"2015-04-09",1,1062
"2015-04-09",4,6
"2015-04-09",5,47
"2015-04-09",6,1882
"2015-07-03",1,1018
"2015-07-03",4,6
"2015-07-03",5,57
"2015-07-03",6,2033
"2015-10-01",1,1127
"2015-10-01",4,9
"2015-10-01",5,57
"2015-10-01",6,2112
"2016-01-04",1,1155
"2016-01-04",4,9
"2016-01-04",5,60
"2016-01-04",6,2167
"2016-04-05",1,1140
"2016-04-05",4,9
"2016-04-05",5,61
"2016-04-05",6,2185
"2016-07-04",1,1154
"2016-07-04",4,9
"2016-07-04",5,61
"2016-07-04",6,2188
"2016-10-07",1,1134
"2016-10-07",4,9
"2016-10-07",5,61
"2016-10-07",6,2186
"2016-12-27",1,1152
"2016-12-27",4,9
"2016-12-27",5,62
"2016-12-27",6,2187
"2017-04-12",1,1184
"2017-04-12",4,9
"2017-04-12",5,62
"2017-04-12",6,2118
"2017-07-24",1,1205
"2017-07-24",4,9
"2017-07-24",5,62
"2017-07-24",6,2205
"2017-10-12",1,1210
"2017-10-12",4,9
"2017-10-12",5,62
"2017-10-12",6,2158
"2017-12-22",1,1238
"2017-12-22",4,9
"2017-12-22",5,75
"2017-12-22",6,2610
"2018-04-09",1,1344
"2018-04-09",4,9
"2018-04-09",5,76
"2018-04-09",6,2689
"2018-07-11",1,1356
"2018-07-11",4,9
"2018-07-11",5,84
"2018-07-11",6,2693
"2018-09-28",1,1369
"2018-09-28",4,9
"2018-09-28",5,85
"2018-09-28",6,2698
"2019-01-01",1,1399
"2019-01-01",4,9
"2019-01-01",5,85
"2019-01-01",6,2714
"2019-04-06",1,1429
"2019-04-06",4,9
"2019-04-06",5,85
"2019-04-06",6,2741
"2019-07-01",1,1466
"2019-07-01",4,9
"2019-07-01",5,86
"2019-07-01",6,2752
"2019-10-09",1,1483
"2019-10-09",4,9
"2019-10-09",5,86
"2019-10-09",6,2782
"2020-01-01",1,1467
"2020-01-01",4,9
"2020-01-01",5,86
"2020-01-01",6,2790
"2020-04-01",1,1516
"2020-04-01",4,9
"2020-04-01",5,87
"2020-04-01",6,2795
"2020-07-01",1,1581
"2020-07-01",4,12
"2020-07-01",5,87
"2020-07-01",6,2840
"2020-10-01",1,1629
"2020-10-01",4,12
"2020-10-01",5,87
"2020-10-01",6,2841
"2021-01-01",1,1598
"2021-01-01",4,9
"2021-01-01",5,86
"2021-01-01",6,2844
"2021-04-01",1,1573
"2021-04-01",4,5
"2021-04-01",5,89
"2021-04-01",6,2878
"2021-07-01",1,1931
"2021-07-01",4,5
"2021-07-01",5,90
"2021-07-01",6,2884
"2021-10-01",1,2017
"2021-10-01",4,8
"2021-10-01",5,103
"2021-10-01",6,2928
"2022-01-01",1,2025
"2022-01-01",4,8
"2022-01-01",5,103
"2022-01-01",6,2930
"2022-04-01",1,2116
"2022-04-01",4,8
"2022-04-01",5,103
"2022-04-01",6,2946
"2022-07-01",1,1603
"2022-07-01",4,8
"2022-07-01",5,156
"2022-07-01",6,2919
"2022-10-01",1,1604
"2022-10-01",4,23
"2022-10-01",5,156
"2022-10-01",6,2981
"2023-01-01",1,1611
"2023-01-01",4,23
"2023-01-01",5,158
"2023-01-01",6,2986
"2023-04-01",1,1655
"2023-04-01",4,23
"2023-04-01",5,176
"2023-04-01",6,2991
"2023-07-01",1,1689
"2023-07-01",4,23
"2023-07-01",5,196
"2023-07-01",6,3020
"2023-10-01",1,1798
"2023-10-01",4,23
"2023-10-01",5,196
"2023-10-01",6,3032
"2024-01-01",1,1829
"2024-01-01",4,24
"2024-01-01",5,198
"2024-01-01",6,3051
"2024-04-01",1,1905
"2024-04-01",4,24
"2024-04-01",5,198
"2024-04-01",6,3060
