"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7,7,0,0,0
"2008-04-01",7,7,0,0,0
"2008-06-27",13,7,0,0,0
"2008-10-10",12,7,0,0,0
"2008-12-17",12,7,0,0,0
"2009-04-06",13,7,0,0,0
"2009-06-17",13,6,0,0,0
"2009-09-25",13,7,0,0,0
"2009-12-16",17,7,0,0,0
"2010-04-01",19,7,0,0,0
"2010-07-26",39,9,0,0,0
"2010-11-17",46,9,0,0,0
"2011-02-21",48,9,0,0,0
"2011-06-10",50,9,0,0,0
"2011-09-05",52,9,0,0,0
"2012-01-18",58,12,0,0,0
"2012-03-26",58,12,0,0,0
"2012-07-13",94,24,0,0,0
"2012-10-31",98,26,0,0,0
"2012-12-11",98,26,0,0,0
"2013-02-20",98,27,0,0,0
"2013-05-21",99,27,0,0,0
"2013-07-09",99,27,0,0,0
"2013-09-10",126,48,0,0,0
"2013-12-20",133,51,0,0,0
"2014-03-28",177,61,0,0,0
"2014-09-08",206,85,0,0,0
"2015-01-19",207,89,0,0,0
"2015-04-09",230,91,0,0,0
"2015-07-03",277,102,0,0,0
"2015-10-01",333,129,0,0,0
"2016-01-04",342,135,0,0,0
"2016-04-05",348,138,0,0,0
"2016-07-04",353,139,0,0,0
"2016-10-07",367,184,3,0,0
"2016-12-27",368,189,3,0,0
"2017-04-12",374,189,3,0,0
"2017-07-24",382,190,3,0,0
"2017-10-12",429,265,3,0,0
"2017-12-22",452,314,6,0,0
"2018-04-09",460,317,6,0,0
"2018-07-11",476,321,6,0,0
"2018-09-28",488,322,6,0,0
"2019-01-01",494,326,6,0,0
"2019-04-06",557,389,33,0,0
"2019-07-01",577,400,34,0,0
"2019-10-09",612,419,35,0,0
"2020-01-01",633,442,35,0,0
"2020-04-01",644,450,35,0,0
"2020-07-01",704,762,54,0,0
"2020-10-01",758,776,54,0,0
"2021-01-01",772,808,55,0,0
"2021-04-01",822,853,57,0,0
"2021-07-01",852,904,75,0,0
"2021-10-01",865,921,75,0,0
"2022-01-01",880,929,77,0,0
"2022-04-01",923,945,95,0,0
"2022-07-01",959,976,97,0,0
"2022-10-01",984,1004,97,0,0
"2023-01-01",994,1019,102,0,0
"2023-04-01",1042,1057,103,0,0
"2023-07-01",1056,1074,105,0,0
"2023-10-01",1097,1099,120,0,0
"2024-01-01",1166,1172,122,0,0
"2024-04-01",1172,1180,123,0,0
"2024-07-01",1189,1203,137,0,0
