"snapshot","national","international"
"2007-12-19",0,3006
"2008-04-01",0,3077
"2008-06-27",0,3995
"2008-10-10",0,4267
"2008-12-17",0,4349
"2009-04-06",0,4472
"2009-06-17",0,4756
"2009-09-25",0,5122
"2009-12-16",0,5637
"2010-04-01",0,5832
"2010-07-26",0,5651
"2010-11-17",0,7218
"2011-02-21",0,7395
"2011-06-10",0,7678
"2011-09-05",0,7685
"2012-01-18",0,8052
"2012-03-26",0,8155
"2012-07-13",0,8667
"2012-10-31",0,8278
"2012-12-11",0,6717
"2013-02-20",0,6675
"2013-05-21",0,7531
"2013-07-09",0,8763
"2013-09-10",0,9835
"2013-12-20",0,13378
"2014-03-28",0,15865
"2014-09-08",0,16967
"2015-01-19",0,24291
"2015-04-09",0,25585
"2015-07-03",0,25479
"2015-10-01",0,27127
"2016-01-04",0,28167
"2016-04-05",0,28988
"2016-07-04",0,28103
"2016-10-07",0,32800
"2016-12-27",0,33162
"2017-04-12",0,33187
"2017-07-24",0,33248
"2017-10-12",0,33913
"2017-12-22",994,38324
"2018-04-09",994,36121
"2018-07-11",994,36558
"2018-09-28",994,36825
"2019-01-01",994,37156
"2019-04-06",4719,56909
"2019-07-01",4719,57329
"2019-10-09",4719,57494
"2020-01-01",4719,57263
"2020-04-01",4719,57843
"2020-07-01",16778,59349
"2020-10-01",16778,60426
"2021-01-01",16778,60063
"2021-04-01",16778,61681
"2021-07-01",22877,64194
"2021-10-01",22877,68505
"2022-01-01",22877,68553
"2022-04-01",31671,73666
"2022-07-01",31671,75468
"2022-10-01",31671,76381
"2023-01-01",31671,76963
"2023-04-01",31671,77774
"2023-07-01",31671,78933
"2023-10-01",40748,83139
"2024-01-01",40748,85407
"2024-04-01",40748,90634
