"snapshot","kingdom","speciesCount"
"2007-12-19",1,399
"2007-12-19",3,6
"2007-12-19",5,23
"2007-12-19",6,418
"2008-04-01",1,421
"2008-04-01",3,6
"2008-04-01",5,23
"2008-04-01",6,420
"2008-06-27",1,520
"2008-06-27",3,7
"2008-06-27",4,3
"2008-06-27",5,24
"2008-06-27",6,469
"2008-10-10",1,529
"2008-10-10",3,7
"2008-10-10",4,3
"2008-10-10",5,24
"2008-10-10",6,472
"2008-12-17",1,553
"2008-12-17",3,7
"2008-12-17",4,3
"2008-12-17",5,24
"2008-12-17",6,480
"2009-04-06",1,544
"2009-04-06",3,7
"2009-04-06",4,13
"2009-04-06",5,24
"2009-04-06",6,490
"2009-06-17",1,570
"2009-06-17",3,7
"2009-06-17",4,13
"2009-06-17",5,24
"2009-06-17",6,494
"2009-09-25",1,587
"2009-09-25",3,7
"2009-09-25",4,13
"2009-09-25",5,24
"2009-09-25",6,579
"2009-12-16",1,597
"2009-12-16",3,7
"2009-12-16",4,13
"2009-12-16",5,24
"2009-12-16",6,1336
"2010-04-01",1,615
"2010-04-01",3,7
"2010-04-01",4,13
"2010-04-01",5,23
"2010-04-01",6,1351
"2010-07-26",1,602
"2010-07-26",3,6
"2010-07-26",4,13
"2010-07-26",5,23
"2010-07-26",6,1332
"2010-11-17",1,624
"2010-11-17",3,7
"2010-11-17",4,13
"2010-11-17",5,29
"2010-11-17",6,1425
"2011-02-21",1,639
"2011-02-21",3,7
"2011-02-21",4,13
"2011-02-21",5,30
"2011-02-21",6,1427
"2011-06-10",1,663
"2011-06-10",3,7
"2011-06-10",4,13
"2011-06-10",5,30
"2011-06-10",6,1446
"2011-09-05",1,657
"2011-09-05",3,7
"2011-09-05",4,13
"2011-09-05",5,29
"2011-09-05",6,1452
"2012-01-18",1,806
"2012-01-18",3,7
"2012-01-18",4,13
"2012-01-18",5,30
"2012-01-18",6,1312
"2012-03-26",1,801
"2012-03-26",3,7
"2012-03-26",4,14
"2012-03-26",5,30
"2012-03-26",6,1488
"2012-07-13",1,873
"2012-07-13",3,7
"2012-07-13",4,14
"2012-07-13",5,26
"2012-07-13",6,1480
"2012-10-31",1,889
"2012-10-31",3,7
"2012-10-31",4,14
"2012-10-31",5,26
"2012-10-31",6,1535
"2012-12-11",1,889
"2012-12-11",3,7
"2012-12-11",4,14
"2012-12-11",5,31
"2012-12-11",6,1542
"2013-02-20",1,890
"2013-02-20",3,7
"2013-02-20",4,14
"2013-02-20",5,32
"2013-02-20",6,1549
"2013-05-21",1,918
"2013-05-21",3,7
"2013-05-21",4,14
"2013-05-21",5,32
"2013-05-21",6,1577
"2013-07-09",1,945
"2013-07-09",3,7
"2013-07-09",4,14
"2013-07-09",5,33
"2013-07-09",6,1631
"2013-09-10",1,1025
"2013-09-10",3,7
"2013-09-10",4,14
"2013-09-10",5,33
"2013-09-10",6,1670
"2013-12-20",1,1023
"2013-12-20",3,6
"2013-12-20",4,14
"2013-12-20",5,28
"2013-12-20",6,1670
"2014-03-28",1,1143
"2014-03-28",3,6
"2014-03-28",4,17
"2014-03-28",5,28
"2014-03-28",6,1814
"2014-09-08",1,1205
"2014-09-08",3,7
"2014-09-08",4,17
"2014-09-08",5,28
"2014-09-08",6,1860
"2015-01-19",1,1363
"2015-01-19",3,7
"2015-01-19",4,27
"2015-01-19",5,52
"2015-01-19",6,1939
"2015-04-09",1,1482
"2015-04-09",3,7
"2015-04-09",4,30
"2015-04-09",5,52
"2015-04-09",6,1954
"2015-07-03",1,1454
"2015-07-03",3,7
"2015-07-03",4,30
"2015-07-03",5,62
"2015-07-03",6,2100
"2015-10-01",1,1504
"2015-10-01",3,7
"2015-10-01",4,30
"2015-10-01",5,62
"2015-10-01",6,2189
"2016-01-04",1,1547
"2016-01-04",3,7
"2016-01-04",4,32
"2016-01-04",5,65
"2016-01-04",6,2244
"2016-04-05",1,1548
"2016-04-05",3,7
"2016-04-05",4,32
"2016-04-05",5,66
"2016-04-05",6,2249
"2016-07-04",1,1566
"2016-07-04",3,7
"2016-07-04",4,34
"2016-07-04",5,66
"2016-07-04",6,2252
"2016-10-07",1,1549
"2016-10-07",3,7
"2016-10-07",4,34
"2016-10-07",5,66
"2016-10-07",6,2270
"2016-12-27",1,1572
"2016-12-27",3,7
"2016-12-27",4,34
"2016-12-27",5,67
"2016-12-27",6,2271
"2017-04-12",1,1609
"2017-04-12",3,7
"2017-04-12",4,34
"2017-04-12",5,67
"2017-04-12",6,2277
"2017-07-24",1,1629
"2017-07-24",3,7
"2017-07-24",4,30
"2017-07-24",5,67
"2017-07-24",6,2291
"2017-10-12",1,1650
"2017-10-12",3,7
"2017-10-12",4,33
"2017-10-12",5,67
"2017-10-12",6,2312
"2017-12-22",1,1944
"2017-12-22",3,7
"2017-12-22",4,40
"2017-12-22",5,80
"2017-12-22",6,2739
"2018-04-09",1,2041
"2018-04-09",3,8
"2018-04-09",4,40
"2018-04-09",5,81
"2018-04-09",6,2767
"2018-07-11",1,2062
"2018-07-11",3,7
"2018-07-11",4,40
"2018-07-11",5,89
"2018-07-11",6,2774
"2018-09-28",1,2072
"2018-09-28",3,7
"2018-09-28",4,40
"2018-09-28",5,90
"2018-09-28",6,2778
"2019-01-01",1,2102
"2019-01-01",3,7
"2019-01-01",4,41
"2019-01-01",5,90
"2019-01-01",6,2793
"2019-04-06",1,2166
"2019-04-06",3,82
"2019-04-06",4,41
"2019-04-06",5,90
"2019-04-06",6,2822
"2019-07-01",1,2228
"2019-07-01",3,82
"2019-07-01",4,41
"2019-07-01",5,95
"2019-07-01",6,2837
"2019-10-09",1,2252
"2019-10-09",3,82
"2019-10-09",4,38
"2019-10-09",5,95
"2019-10-09",6,2870
"2020-01-01",1,2224
"2020-01-01",3,82
"2020-01-01",4,38
"2020-01-01",5,96
"2020-01-01",6,2888
"2020-04-01",1,2288
"2020-04-01",3,82
"2020-04-01",4,38
"2020-04-01",5,97
"2020-04-01",6,2893
"2020-07-01",1,2392
"2020-07-01",3,82
"2020-07-01",4,40
"2020-07-01",5,97
"2020-07-01",6,2991
"2020-10-01",1,2446
"2020-10-01",3,82
"2020-10-01",4,40
"2020-10-01",5,98
"2020-10-01",6,2996
"2021-01-01",1,2451
"2021-01-01",3,82
"2021-01-01",4,40
"2021-01-01",5,97
"2021-01-01",6,3010
