"snapshot","national","international"
"2007-12-19",1,768
"2008-04-01",1,792
"2008-06-27",1,977
"2008-10-10",1,989
"2008-12-17",1,1015
"2009-04-06",1,1023
"2009-06-17",1,1057
"2009-09-25",1,1158
"2009-12-16",1,1285
"2010-04-01",1,1325
"2010-07-26",1,1282
"2010-11-17",1,1441
"2011-02-21",1,1460
"2011-06-10",1,1511
"2011-09-05",1,1514
"2012-01-18",1,1486
"2012-03-26",1,1698
"2012-07-13",1,1760
"2012-10-31",1,1669
"2012-12-11",1,1396
"2013-02-20",1,1405
"2013-05-21",1,1724
"2013-07-09",1,1972
"2013-09-10",1,2229
"2013-12-20",1,2741
"2014-03-28",1,3003
"2014-09-08",1,3112
"2015-01-19",1,3383
"2015-04-09",1,3520
"2015-07-03",1,3648
"2015-10-01",1,3787
"2016-01-04",1,3890
"2016-04-05",1,3902
"2016-07-04",1,3924
"2016-10-07",1,3926
"2016-12-27",1,3951
"2017-04-12",1,3994
"2017-07-24",1,4024
"2017-10-12",1,4069
"2017-12-22",161,4721
"2018-04-09",161,4707
"2018-07-11",161,4746
"2018-09-28",161,4762
"2019-01-01",161,4807
"2019-04-06",240,4933
"2019-07-01",240,4992
"2019-10-09",240,5031
"2020-01-01",240,5017
"2020-04-01",240,5100
"2020-07-01",707,5252
"2020-10-01",707,5327
"2021-01-01",707,5348
"2021-04-01",707,5508
"2021-07-01",718,5929
"2021-10-01",718,6150
"2022-01-01",718,6172
"2022-04-01",739,6290
"2022-07-01",739,6366
"2022-10-01",739,6444
"2023-01-01",739,6481
"2023-04-01",739,6577
"2023-07-01",739,6730
"2023-10-01",751,6954
"2024-01-01",751,7148
"2024-04-01",751,6885
