"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",442,429,18,0,0
"2008-04-01",463,430,18,0,0
"2008-06-27",514,470,18,0,0
"2008-10-10",527,484,19,0,0
"2008-12-17",485,411,18,0,0
"2009-04-06",521,512,21,0,0
"2009-06-17",512,593,21,0,0
"2009-09-25",511,598,21,0,0
"2009-12-16",517,607,21,0,0
"2010-04-01",901,1357,82,0,0
"2010-07-26",923,1361,83,0,0
"2010-11-17",655,644,27,0,0
"2011-02-21",942,929,48,0,0
"2011-06-10",1075,1367,160,1,0
"2011-09-05",1072,1368,160,1,0
"2012-01-18",1296,1958,186,1,0
"2012-03-26",1847,3334,297,1,0
"2012-07-13",1843,3430,363,1,0
"2012-10-31",1849,3465,365,1,0
"2012-12-11",1845,3470,365,1,0
"2013-02-20",1846,3481,365,1,0
"2013-05-21",1863,3494,369,1,0
"2013-07-09",1864,3496,370,1,0
"2013-09-10",1844,3490,410,4,0
"2013-12-20",1852,3489,410,4,0
"2014-03-28",1953,3595,421,4,0
"2014-09-08",2015,3609,474,7,0
"2015-01-19",2036,3640,479,7,0
"2015-04-09",2052,3647,481,9,0
"2015-07-03",2060,3651,482,9,0
"2015-10-01",2075,3655,483,10,0
"2016-01-04",2182,3652,503,13,0
"2016-04-05",2211,3713,521,13,0
"2016-07-04",2205,3720,522,13,0
"2016-10-07",2431,4126,539,13,0
"2016-12-27",2502,4195,559,23,0
"2017-04-12",2506,4210,561,23,0
"2017-07-24",2598,4233,577,22,0
"2017-10-12",2590,4228,578,27,0
"2017-12-22",2626,4214,601,33,0
"2018-04-09",2659,4242,596,33,0
"2018-07-11",2822,4352,608,33,0
"2018-09-28",2878,4381,616,33,0
"2019-01-01",2901,4401,622,33,0
"2019-04-06",3111,4534,650,61,0
"2019-07-01",3174,4561,666,62,0
"2019-10-09",3258,4625,687,62,0
"2020-01-01",3278,4659,688,63,0
"2020-04-01",3299,4783,717,63,0
"2020-07-01",3350,4835,714,76,0
"2020-10-01",3381,4878,726,76,0
"2021-01-01",3426,4882,729,76,0
"2021-04-01",3432,4927,729,77,0
"2021-07-01",3450,4935,726,165,0
"2021-10-01",3454,4969,734,168,0
"2022-01-01",3392,4987,738,168,0
"2022-04-01",3417,5086,819,171,0
"2022-07-01",3324,4899,793,172,0
"2022-10-01",3368,4921,809,174,0
"2023-01-01",3686,5165,824,173,0
