"snapshot","national","international"
"2007-12-19",1,3959
"2008-04-01",1,4129
"2008-06-27",1,4294
"2008-10-10",1,4558
"2008-12-17",1,4630
"2009-04-06",1,5032
"2009-06-17",1,5103
"2009-09-25",1,5187
"2009-12-16",1,5294
"2010-04-01",1,6893
"2010-07-26",1,6706
"2010-11-17",1,6745
"2011-02-21",1,7101
"2011-06-10",1,7253
"2011-09-05",1,7293
"2012-01-18",1,8951
"2012-03-26",1,9328
"2012-07-13",1,9485
"2012-10-31",1,9601
"2012-12-11",1,9392
"2013-02-20",1,9408
"2013-05-21",1,9544
"2013-07-09",1,9734
"2013-09-10",1,9782
"2013-12-20",1,9911
"2014-03-28",1,10128
"2014-09-08",1,10220
"2015-01-19",1,10305
"2015-04-09",1,10441
"2015-07-03",1,10411
"2015-10-01",1,10583
"2016-01-04",1,12039
"2016-04-05",1,12297
"2016-07-04",1,12320
"2016-10-07",1,13348
"2016-12-27",1,13567
"2017-04-12",1,13732
"2017-07-24",1,13946
"2017-10-12",1,14029
"2017-12-22",614,14175
"2018-04-09",614,14264
"2018-07-11",614,14667
"2018-09-28",614,14733
"2019-01-01",614,14876
"2019-04-06",622,15227
"2019-07-01",622,15474
"2019-10-09",622,15592
"2020-01-01",622,15656
"2020-04-01",622,15727
"2020-07-01",635,15874
"2020-10-01",635,16225
"2021-01-01",635,16286
"2021-04-01",635,16370
"2021-07-01",634,16492
"2021-10-01",634,16679
"2022-01-01",634,16613
"2022-04-01",701,16652
"2022-07-01",701,16499
"2022-10-01",701,16644
"2023-01-01",701,17141
