"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",429,432,26,2,0
"2008-04-01",448,435,26,2,0
"2008-06-27",499,474,27,2,0
"2008-10-10",512,488,28,2,0
"2008-12-17",474,412,26,2,0
"2009-04-06",505,510,37,2,0
"2009-06-17",496,591,37,2,0
"2009-09-25",495,592,41,2,0
"2009-12-16",501,601,41,2,0
"2010-04-01",865,1351,122,2,0
"2010-07-26",887,1355,123,2,0
"2010-11-17",639,647,38,2,0
"2011-02-21",916,926,75,2,0
"2011-06-10",1042,1335,215,11,0
"2011-09-05",1039,1336,215,11,0
"2012-01-18",1255,1922,253,11,0
"2012-03-26",1767,3312,389,11,0
"2012-07-13",1760,3371,480,26,0
"2012-10-31",1762,3407,486,25,0
"2012-12-11",1758,3411,487,25,0
"2013-02-20",1759,3420,489,25,0
"2013-05-21",1774,3438,490,25,0
"2013-07-09",1775,3440,490,26,0
"2013-09-10",1760,3411,538,39,0
"2013-12-20",1769,3409,538,39,0
"2014-03-28",1862,3527,544,40,0
"2014-09-08",1928,3529,579,69,0
"2015-01-19",1939,3567,588,68,0
"2015-04-09",1955,3576,589,69,0
"2015-07-03",1963,3579,589,71,0
"2015-10-01",1976,3582,594,71,0
"2016-01-04",2084,3562,604,100,0
"2016-04-05",2104,3600,654,100,0
"2016-07-04",2096,3608,655,101,0
"2016-10-07",2303,4032,673,101,0
"2016-12-27",2371,4091,699,118,0
"2017-04-12",2375,4102,706,117,0
"2017-07-24",2472,4108,732,118,0
"2017-10-12",2470,4105,725,123,0
"2017-12-22",2499,4094,733,148,0
"2018-04-09",2531,4122,731,146,0
"2018-07-11",2688,4224,753,150,0
"2018-09-28",2745,4252,761,150,0
"2019-01-01",2769,4270,765,153,0
"2019-04-06",2975,4400,793,188,0
"2019-07-01",3035,4435,802,191,0
"2019-10-09",3108,4516,815,193,0
"2020-01-01",3129,4551,814,194,0
"2020-04-01",3141,4664,860,197,0
"2020-07-01",3197,4720,838,220,0
"2020-10-01",3225,4768,843,225,0
"2021-01-01",3266,4774,848,225,0
"2021-04-01",3271,4820,846,228,0
"2021-07-01",3285,4814,829,321,27
"2021-10-01",3284,4854,834,323,30
"2022-01-01",3221,4865,844,325,30
"2022-04-01",3236,4967,910,346,34
"2022-07-01",3138,4777,890,349,34
"2022-10-01",3166,4813,906,350,37
"2023-01-01",3485,5071,909,346,37
