"snapshot","speciesCount"
"2007-12-19",4762
"2008-04-01",4927
"2008-06-27",5086
"2008-10-10",5349
"2008-12-17",5102
"2009-04-06",5410
"2009-06-17",5481
"2009-09-25",5565
"2009-12-16",5667
"2010-04-01",7264
"2010-07-26",7078
"2010-11-17",7125
"2011-02-21",7402
"2011-06-10",7561
"2011-09-05",7599
"2012-01-18",9250
"2012-03-26",9627
"2012-07-13",9766
"2012-10-31",9880
"2012-12-11",9884
"2013-02-20",9895
"2013-05-21",10012
"2013-07-09",10029
"2013-09-10",10044
"2013-12-20",9911
"2014-03-28",10218
"2014-09-08",10310
"2015-01-19",10396
"2015-04-09",10551
"2015-07-03",10521
"2015-10-01",10673
"2016-01-04",12129
"2016-04-05",12301
"2016-07-04",12324
"2016-10-07",13354
"2016-12-27",13573
"2017-04-12",13740
"2017-07-24",13951
"2017-10-12",14034
"2017-12-22",14245
"2018-04-09",14337
"2018-07-11",14766
"2018-09-28",14832
"2019-01-01",14974
"2019-04-06",15330
"2019-07-01",15631
"2019-10-09",15800
"2020-01-01",15864
"2020-04-01",15965
"2020-07-01",16123
"2020-10-01",16463
"2021-01-01",16524
"2021-04-01",16608
"2021-07-01",16700
"2021-10-01",16856
"2022-01-01",16788
"2022-04-01",16836
"2022-07-01",16645
"2022-10-01",16788
"2023-01-01",17282
