"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",453,428,8,0,0
"2008-04-01",474,429,8,0,0
"2008-06-27",525,469,8,0,0
"2008-10-10",541,481,8,0,0
"2008-12-17",497,409,8,0,0
"2009-04-06",534,512,8,0,0
"2009-06-17",525,593,8,0,0
"2009-09-25",523,599,8,0,0
"2009-12-16",529,608,8,0,0
"2010-04-01",941,1353,46,0,0
"2010-07-26",963,1358,46,0,0
"2010-11-17",668,641,17,0,0
"2011-02-21",964,932,23,0,0
"2011-06-10",1110,1400,93,0,0
"2011-09-05",1107,1401,93,0,0
"2012-01-18",1360,1980,101,0,0
"2012-03-26",1962,3358,159,0,0
"2012-07-13",1955,3466,216,0,0
"2012-10-31",1959,3505,216,0,0
"2012-12-11",1955,3510,216,0,0
"2013-02-20",1956,3521,216,0,0
"2013-05-21",1975,3534,218,0,0
"2013-07-09",1977,3536,218,0,0
"2013-09-10",1954,3539,255,0,0
"2013-12-20",1962,3538,255,0,0
"2014-03-28",2069,3646,258,0,0
"2014-09-08",2130,3676,299,0,0
"2015-01-19",2150,3712,300,0,0
"2015-04-09",2166,3720,303,0,0
"2015-07-03",2175,3719,308,0,0
"2015-10-01",2192,3721,310,0,0
"2016-01-04",2293,3722,335,0,0
"2016-04-05",2333,3788,337,0,0
"2016-07-04",2328,3795,337,0,0
"2016-10-07",2576,4189,344,0,0
"2016-12-27",2650,4258,371,0,0
"2017-04-12",2653,4274,373,0,0
"2017-07-24",2746,4299,385,0,0
"2017-10-12",2744,4293,386,0,0
"2017-12-22",2779,4283,412,0,0
"2018-04-09",2815,4295,420,0,0
"2018-07-11",2982,4401,432,0,0
"2018-09-28",3035,4437,436,0,0
"2019-01-01",3059,4462,436,0,0
"2019-04-06",3259,4598,499,0,0
"2019-07-01",3328,4630,505,0,0
"2019-10-09",3417,4707,508,0,0
"2020-01-01",3438,4735,515,0,0
"2020-04-01",3457,4878,527,0,0
"2020-07-01",3508,4930,537,0,0
"2020-10-01",3541,4970,550,0,0
"2021-01-01",3588,4972,553,0,0
"2021-04-01",3601,5011,553,0,0
"2021-07-01",3625,5023,628,0,0
"2021-10-01",3634,5056,635,0,0
"2022-01-01",3574,5073,638,0,0
"2022-04-01",3611,5205,677,0,0
"2022-07-01",3521,5003,664,0,0
"2022-10-01",3562,5030,680,0,0
"2023-01-01",3878,5273,697,0,0
