"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,8,0,0,0
"2008-04-01",29,8,0,0,0
"2008-06-27",29,8,0,0,0
"2008-10-10",37,9,0,0,0
"2008-12-17",37,9,0,0,0
"2009-04-06",34,4,0,0,0
"2009-06-17",35,7,0,0,0
"2009-09-25",36,7,0,0,0
"2009-12-16",36,7,0,0,0
"2010-04-01",36,7,0,0,0
"2010-07-26",44,8,0,0,0
"2010-11-17",45,11,0,0,0
"2011-02-21",46,12,0,0,0
"2011-06-10",48,10,0,0,0
"2011-09-05",48,10,0,0,0
"2012-01-18",44,10,0,0,0
"2012-03-26",43,9,0,0,0
"2012-07-13",61,11,0,0,0
"2012-10-31",60,11,0,0,0
"2012-12-11",60,11,0,0,0
"2013-02-20",60,11,0,0,0
"2013-05-21",59,15,0,0,0
"2013-07-09",63,15,0,0,0
"2013-09-10",68,17,0,0,0
"2013-12-20",65,17,0,0,0
"2014-03-28",104,19,0,0,0
"2014-09-08",112,41,0,0,0
"2015-01-19",118,41,0,0,0
"2015-04-09",115,50,0,0,0
"2015-07-03",115,48,0,0,0
"2015-10-01",116,49,0,0,0
"2016-01-04",269,224,0,0,0
"2016-04-05",272,225,0,0,0
"2016-07-04",271,232,0,0,0
"2016-10-07",292,250,2,0,0
"2016-12-27",302,258,2,0,0
"2017-04-12",316,260,2,0,0
"2017-07-24",328,271,2,0,0
"2017-10-12",330,277,2,0,0
"2017-12-22",335,372,3,0,0
"2018-04-09",335,371,3,0,0
"2018-07-11",347,378,3,0,0
"2018-09-28",450,383,3,0,0
"2019-01-01",457,385,3,0,0
"2019-04-06",450,416,4,0,0
"2019-07-01",466,422,4,0,0
"2019-10-09",529,445,4,0,0
"2020-01-01",589,511,4,0,0
"2020-04-01",592,510,5,0,0
"2020-07-01",622,527,16,0,0
"2020-10-01",624,529,16,0,0
"2021-01-01",634,531,16,0,0
"2021-04-01",644,534,16,0,0
"2021-07-01",645,550,30,0,0
"2021-10-01",654,574,30,0,0
"2022-01-01",654,576,30,0,0
"2022-04-01",698,586,23,0,0
"2022-07-01",703,588,23,0,0
"2022-10-01",706,592,23,0,0
"2023-01-01",822,700,23,0,0
"2023-04-01",839,726,24,0,0
"2023-07-01",846,729,24,0,0
"2023-10-01",891,739,23,0,0
"2024-01-01",905,742,23,0,0
"2024-04-01",919,770,23,0,0
