"snapshot","national","international"
"2007-12-19",0,5111
"2008-04-01",0,5492
"2008-06-27",0,5638
"2008-10-10",0,5741
"2008-12-17",0,5783
"2009-04-06",0,5549
"2009-06-17",0,6019
"2009-09-25",0,6312
"2009-12-16",0,6341
"2010-04-01",0,6368
"2010-07-26",0,5988
"2010-11-17",0,6365
"2011-02-21",0,6369
"2011-06-10",0,6468
"2011-09-05",0,6481
"2012-01-18",0,6663
"2012-03-26",0,8620
"2012-07-13",0,8754
"2012-10-31",0,9076
"2012-12-11",0,8917
"2013-02-20",0,8536
"2013-05-21",0,9094
"2013-07-09",0,9436
"2013-09-10",0,9601
"2013-12-20",0,11403
"2014-03-28",0,11791
"2014-09-08",0,11972
"2015-01-19",0,12111
"2015-04-09",0,12345
"2015-07-03",0,12852
"2015-10-01",0,13288
"2016-01-04",0,17165
"2016-04-05",0,17712
"2016-07-04",0,18071
"2016-10-07",0,22615
"2016-12-27",0,22989
"2017-04-12",0,23053
"2017-07-24",0,23304
"2017-10-12",0,23495
"2017-12-22",1073,32069
"2018-04-09",1073,30173
"2018-07-11",1073,30659
"2018-09-28",1073,32071
"2019-01-01",1073,32950
"2019-04-06",1780,33032
"2019-07-01",1780,33259
"2019-10-09",1780,33266
"2020-01-01",1780,34424
"2020-04-01",1780,34732
"2020-07-01",2536,35313
"2020-10-01",2536,36183
"2021-01-01",2536,37051
"2021-04-01",2536,38167
"2021-07-01",3540,38413
"2021-10-01",3540,39366
"2022-01-01",3540,39625
"2022-04-01",3288,40388
"2022-07-01",3288,40800
"2022-10-01",3288,40960
"2023-01-01",3288,41096
"2023-04-01",3288,41330
"2023-07-01",3288,42531
"2023-10-01",3423,45059
"2024-01-01",3423,46005
"2024-04-01",3423,46400
"2024-07-01",3594,47038
