"snapshot","occurrenceCount"
"2007-12-19",8894
"2008-04-01",10224
"2008-06-27",7981
"2008-10-10",8086
"2008-12-17",8195
"2009-04-06",7969
"2009-06-17",9245
"2009-09-25",9538
"2009-12-16",8846
"2010-04-01",8873
"2010-07-26",8496
"2010-11-17",8784
"2011-02-21",8799
"2011-06-10",8895
"2011-09-05",8908
"2012-01-18",9090
"2012-03-26",11047
"2012-07-13",11181
"2012-10-31",11617
"2012-12-11",11598
"2013-02-20",11271
"2013-05-21",11704
"2013-07-09",11943
"2013-09-10",12028
"2013-12-20",11403
"2014-03-28",11796
"2014-09-08",11977
"2015-01-19",12116
"2015-04-09",12350
"2015-07-03",12857
"2015-10-01",13291
"2016-01-04",17168
"2016-04-05",17712
"2016-07-04",18071
"2016-10-07",22618
"2016-12-27",22989
"2017-04-12",23053
"2017-07-24",23479
"2017-10-12",23670
"2017-12-22",33317
"2018-04-09",33842
"2018-07-11",34328
"2018-09-28",35740
"2019-01-01",36619
"2019-04-06",37408
"2019-07-01",37911
"2019-10-09",37918
"2020-01-01",39076
"2020-04-01",39384
"2020-07-01",40775
"2020-10-01",41645
"2021-01-01",42517
"2021-04-01",43634
"2021-07-01",44884
"2021-10-01",45837
"2022-01-01",46085
"2022-04-01",46627
"2022-07-01",47039
"2022-10-01",47199
"2023-01-01",47335
"2023-04-01",47569
"2023-07-01",48770
"2023-10-01",49193
"2024-01-01",49603
"2024-04-01",49998
"2024-07-01",50807
