"snapshot","speciesCount"
"2007-12-19",1559
"2008-04-01",1663
"2008-06-27",1696
"2008-10-10",1721
"2008-12-17",1735
"2009-04-06",1724
"2009-06-17",1782
"2009-09-25",1857
"2009-12-16",1866
"2010-04-01",1871
"2010-07-26",1804
"2010-11-17",1834
"2011-02-21",1822
"2011-06-10",1852
"2011-09-05",1871
"2012-01-18",1941
"2012-03-26",1970
"2012-07-13",1991
"2012-10-31",2044
"2012-12-11",2046
"2013-02-20",2041
"2013-05-21",2100
"2013-07-09",2144
"2013-09-10",2174
"2013-12-20",2119
"2014-03-28",2253
"2014-09-08",2282
"2015-01-19",2302
"2015-04-09",2336
"2015-07-03",2445
"2015-10-01",2523
"2016-01-04",2964
"2016-04-05",3003
"2016-07-04",3020
"2016-10-07",3088
"2016-12-27",3155
"2017-04-12",3206
"2017-07-24",3263
"2017-10-12",3332
"2017-12-22",4140
"2018-04-09",4199
"2018-07-11",4274
"2018-09-28",4449
"2019-01-01",4528
"2019-04-06",4570
"2019-07-01",4627
"2019-10-09",4610
"2020-01-01",4722
"2020-04-01",4759
"2020-07-01",4872
"2020-10-01",4903
"2021-01-01",4955
"2021-04-01",5016
"2021-07-01",5039
"2021-10-01",5170
"2022-01-01",5193
"2022-04-01",5355
"2022-07-01",5411
"2022-10-01",5420
"2023-01-01",5431
"2023-04-01",5462
"2023-07-01",5594
"2023-10-01",5673
"2024-01-01",5711
"2024-04-01",5754
"2024-07-01",5768
