"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",5
"2007-12-19",0,"OCCURRENCE",137
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",154
"2007-12-19",1,"PRESERVED_SPECIMEN",642
"2007-12-19",1,"OCCURRENCE",661
"2007-12-19",1,"OBSERVATION",5
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"LIVING_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",16
"2007-12-19",5,"OCCURRENCE",2
"2007-12-19",6,"LIVING_SPECIMEN",236
"2007-12-19",6,"FOSSIL_SPECIMEN",50
"2007-12-19",6,"PRESERVED_SPECIMEN",2847
"2007-12-19",6,"OCCURRENCE",4114
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",81
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",62
"2008-04-01",1,"OBSERVATION",5
"2008-04-01",1,"OCCURRENCE",675
"2008-04-01",1,"FOSSIL_SPECIMEN",154
"2008-04-01",1,"PRESERVED_SPECIMEN",958
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"LIVING_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",16
"2008-04-01",6,"PRESERVED_SPECIMEN",4299
"2008-04-01",6,"LIVING_SPECIMEN",237
"2008-04-01",6,"OCCURRENCE",3660
"2008-04-01",6,"FOSSIL_SPECIMEN",50
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",62
"2008-06-27",0,"OCCURRENCE",12
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"FOSSIL_SPECIMEN",156
"2008-06-27",1,"PRESERVED_SPECIMEN",974
"2008-06-27",1,"OCCURRENCE",727
"2008-06-27",1,"OBSERVATION",5
