"snapshot","kingdom","speciesCount"
"2007-12-19",1,163
"2007-12-19",3,3
"2007-12-19",5,12
"2007-12-19",6,856
"2008-04-01",1,243
"2008-04-01",3,3
"2008-04-01",5,12
"2008-04-01",6,957
"2008-06-27",1,247
"2008-06-27",3,3
"2008-06-27",5,12
"2008-06-27",6,964
"2008-10-10",1,267
"2008-10-10",3,3
"2008-10-10",5,12
"2008-10-10",6,987
"2008-12-17",1,268
"2008-12-17",3,3
"2008-12-17",5,12
"2008-12-17",6,1015
"2009-04-06",1,276
"2009-04-06",3,3
"2009-04-06",5,12
"2009-04-06",6,1033
"2009-06-17",1,321
"2009-06-17",3,3
"2009-06-17",5,13
"2009-06-17",6,1034
"2009-09-25",1,377
"2009-09-25",3,3
"2009-09-25",5,14
"2009-09-25",6,1057
"2009-12-16",1,375
"2009-12-16",3,3
"2009-12-16",5,14
"2009-12-16",6,1060
"2010-04-01",1,378
"2010-04-01",3,3
"2010-04-01",5,14
"2010-04-01",6,1064
"2010-07-26",1,347
"2010-07-26",3,3
"2010-07-26",5,14
"2010-07-26",6,1029
"2010-11-17",1,390
"2010-11-17",3,3
"2010-11-17",5,14
"2010-11-17",6,1090
"2011-02-21",1,392
"2011-02-21",3,3
"2011-02-21",5,14
"2011-02-21",6,1074
"2011-06-10",1,406
"2011-06-10",5,16
"2011-06-10",6,1087
"2011-09-05",1,406
"2011-09-05",5,16
"2011-09-05",6,1087
"2012-01-18",1,453
"2012-01-18",5,17
"2012-01-18",6,1083
"2012-03-26",1,478
"2012-03-26",5,17
"2012-03-26",6,1090
"2012-07-13",1,489
"2012-07-13",5,22
"2012-07-13",6,1100
"2012-10-31",1,665
"2012-10-31",5,25
"2012-10-31",6,1135
"2012-12-11",1,669
"2012-12-11",5,26
"2012-12-11",6,1141
"2013-02-20",1,664
"2013-02-20",5,26
"2013-02-20",6,1144
"2013-05-21",1,712
"2013-05-21",5,26
"2013-05-21",6,1158
"2013-07-09",1,720
"2013-07-09",5,27
"2013-07-09",6,1184
"2013-09-10",1,746
"2013-09-10",5,27
"2013-09-10",6,1187
"2013-12-20",1,715
"2013-12-20",5,24
"2013-12-20",6,1162
"2014-03-28",1,788
"2014-03-28",5,30
"2014-03-28",6,1211
"2014-09-08",1,804
"2014-09-08",5,25
"2014-09-08",6,1195
"2015-01-19",1,791
"2015-01-19",5,26
"2015-01-19",6,1226
"2015-04-09",1,817
"2015-04-09",5,26
"2015-04-09",6,1240
"2015-07-03",1,830
"2015-07-03",5,27
"2015-07-03",6,1337
"2015-10-01",1,861
"2015-10-01",5,33
"2015-10-01",6,1423
"2016-01-04",1,1153
"2016-01-04",5,124
"2016-01-04",6,1436
"2016-04-05",1,1162
"2016-04-05",5,124
"2016-04-05",6,1500
"2016-07-04",1,1168
"2016-07-04",5,124
"2016-07-04",6,1509
"2016-10-07",1,1189
"2016-10-07",5,139
"2016-10-07",6,1516
"2016-12-27",1,1232
"2016-12-27",5,145
"2016-12-27",6,1524
"2017-04-12",1,1261
"2017-04-12",5,152
"2017-04-12",6,1469
"2017-07-24",1,1285
"2017-07-24",5,152
"2017-07-24",6,1539
"2017-10-12",1,1341
"2017-10-12",5,158
"2017-10-12",6,1479
"2017-12-22",1,1362
"2017-12-22",5,159
"2017-12-22",6,2173
"2018-04-09",1,1399
"2018-04-09",5,159
"2018-04-09",6,2254
"2018-07-11",1,1408
"2018-07-11",5,209
"2018-07-11",6,2269
"2018-09-28",1,1442
"2018-09-28",5,215
"2018-09-28",6,2402
"2019-01-01",1,1469
"2019-01-01",5,216
"2019-01-01",6,2464
"2019-04-06",1,1487
"2019-04-06",5,218
"2019-04-06",6,2469
"2019-07-01",1,1495
"2019-07-01",5,218
"2019-07-01",6,2491
"2019-10-09",1,1505
"2019-10-09",5,217
"2019-10-09",6,2468
"2020-01-01",1,1592
"2020-01-01",5,222
"2020-01-01",6,2478
"2020-04-01",1,1636
"2020-04-01",5,222
"2020-04-01",6,2479
"2020-07-01",1,1663
"2020-07-01",3,3
"2020-07-01",5,225
"2020-07-01",6,2528
"2020-10-01",1,1676
"2020-10-01",3,3
