"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,8,0,0,0
"2008-04-01",29,8,0,0,0
"2008-06-27",29,8,0,0,0
"2008-10-10",37,9,0,0,0
"2008-12-17",37,9,0,0,0
"2009-04-06",34,4,0,0,0
"2009-06-17",35,7,0,0,0
"2009-09-25",36,7,0,0,0
"2009-12-16",36,7,0,0,0
"2010-04-01",36,7,0,0,0
"2010-07-26",44,8,0,0,0
"2010-11-17",45,11,0,0,0
"2011-02-21",46,12,0,0,0
"2011-06-10",48,10,0,0,0
"2011-09-05",48,10,0,0,0
"2012-01-18",44,10,0,0,0
"2012-03-26",43,9,0,0,0
"2012-07-13",61,11,0,0,0
"2012-10-31",60,11,0,0,0
"2012-12-11",60,11,0,0,0
"2013-02-20",60,11,0,0,0
"2013-05-21",59,15,0,0,0
"2013-07-09",63,15,0,0,0
"2013-09-10",68,17,0,0,0
"2013-12-20",65,17,0,0,0
"2014-03-28",104,19,0,0,0
"2014-09-08",112,41,0,0,0
"2015-01-19",118,41,0,0,0
"2015-04-09",116,49,0,0,0
"2015-07-03",116,47,0,0,0
"2015-10-01",117,48,0,0,0
"2016-01-04",275,218,0,0,0
"2016-04-05",278,219,0,0,0
"2016-07-04",279,224,0,0,0
"2016-10-07",300,244,0,0,0
"2016-12-27",309,253,0,0,0
"2017-04-12",323,255,0,0,0
"2017-07-24",336,265,0,0,0
"2017-10-12",338,271,0,0,0
"2017-12-22",344,366,0,0,0
"2018-04-09",344,365,0,0,0
"2018-07-11",358,370,0,0,0
"2018-09-28",461,375,0,0,0
"2019-01-01",468,377,0,0,0
"2019-04-06",461,409,0,0,0
"2019-07-01",478,414,0,0,0
"2019-10-09",543,435,0,0,0
"2020-01-01",611,493,0,0,0
"2020-04-01",614,493,0,0,0
"2020-07-01",644,520,1,0,0
"2020-10-01",646,522,1,0,0
"2021-01-01",656,524,1,0,0
"2021-04-01",667,526,1,0,0
"2021-07-01",668,549,8,0,0
"2021-10-01",677,573,8,0,0
"2022-01-01",677,575,8,0,0
"2022-04-01",721,582,4,0,0
"2022-07-01",727,583,4,0,0
"2022-10-01",732,585,4,0,0
"2023-01-01",858,683,4,0,0
"2023-04-01",875,710,4,0,0
"2023-07-01",882,713,4,0,0
"2023-10-01",926,723,4,0,0
"2024-01-01",940,726,4,0,0
"2024-04-01",955,753,4,0,0
"2024-07-01",959,755,8,0,0
