"snapshot","kingdom","speciesCount"
"2007-12-19",1,5
"2008-04-01",1,5
"2008-06-27",1,5
"2008-10-10",1,5
"2008-12-17",1,4
"2009-04-06",1,4
"2009-06-17",1,4
"2009-06-17",6,10
"2009-09-25",1,4
"2009-09-25",6,10
"2009-12-16",1,4
"2009-12-16",6,10
"2010-04-01",1,4
"2010-04-01",6,10
"2010-07-26",6,10
"2010-11-17",1,4
"2010-11-17",6,10
"2011-02-21",1,6
"2011-02-21",6,10
"2011-06-10",1,7
"2011-06-10",6,10
"2011-09-05",1,7
"2011-09-05",6,10
"2012-01-18",1,7
"2012-01-18",6,10
"2012-03-26",1,7
"2012-03-26",6,10
"2012-07-13",1,18
"2012-07-13",6,10
"2012-10-31",1,18
"2012-10-31",6,10
"2012-12-11",1,18
"2012-12-11",6,10
"2013-02-20",1,18
"2013-02-20",6,10
"2013-05-21",1,18
"2013-05-21",6,10
"2013-07-09",1,18
"2013-07-09",6,10
"2013-09-10",1,36
"2013-09-10",6,10
"2013-12-20",1,36
"2013-12-20",6,10
"2014-03-28",1,36
"2014-03-28",4,1
"2014-03-28",6,10
"2014-09-08",1,48
"2014-09-08",4,1
"2014-09-08",6,10
"2015-01-19",1,48
"2015-01-19",4,1
"2015-01-19",6,10
"2015-04-09",1,48
"2015-04-09",4,1
"2015-04-09",6,10
"2015-07-03",1,48
"2015-07-03",4,1
"2015-07-03",6,10
"2015-10-01",1,48
"2015-10-01",4,1
"2015-10-01",6,10
"2016-01-04",1,152
"2016-01-04",4,1
"2016-01-04",6,10
"2016-04-05",1,152
"2016-04-05",4,1
"2016-04-05",6,10
"2016-07-04",1,157
"2016-07-04",4,1
"2016-07-04",6,10
"2016-10-07",1,157
"2016-10-07",4,1
"2016-10-07",6,10
"2016-12-27",1,171
"2016-12-27",4,1
"2016-12-27",6,10
"2017-04-12",1,171
"2017-04-12",4,1
"2017-04-12",6,10
"2017-07-24",1,171
"2017-07-24",4,1
"2017-07-24",6,10
"2017-10-12",1,175
"2017-10-12",4,1
"2017-10-12",6,10
"2017-12-22",1,263
"2017-12-22",4,1
"2017-12-22",6,10
"2018-04-09",1,262
"2018-04-09",4,1
"2018-04-09",6,10
"2018-07-11",1,262
"2018-07-11",4,2
"2018-07-11",5,1
"2018-07-11",6,10
"2018-09-28",1,263
"2018-09-28",4,2
"2018-09-28",5,1
"2018-09-28",6,10
"2019-01-01",1,264
"2019-01-01",4,2
"2019-01-01",5,1
"2019-01-01",6,10
"2019-04-06",1,286
"2019-04-06",4,2
"2019-04-06",5,1
"2019-04-06",6,10
"2019-07-01",1,294
"2019-07-01",5,1
"2019-07-01",6,11
"2019-10-09",1,304
"2019-10-09",5,1
"2019-10-09",6,11
"2020-01-01",1,307
"2020-01-01",5,1
"2020-01-01",6,52
"2020-04-01",1,306
"2020-04-01",5,1
"2020-04-01",6,52
"2020-07-01",1,321
"2020-07-01",5,1
"2020-07-01",6,60
"2020-10-01",1,323
"2020-10-01",5,1
"2020-10-01",6,60
"2021-01-01",1,321
"2021-01-01",5,1
"2021-01-01",6,69
"2021-04-01",1,321
"2021-04-01",5,1
"2021-04-01",6,69
"2021-07-01",1,339
"2021-07-01",5,1
"2021-07-01",6,69
"2021-10-01",1,387
"2021-10-01",5,1
"2021-10-01",6,69
"2022-01-01",1,384
"2022-01-01",5,1
"2022-01-01",6,69
"2022-04-01",1,386
"2022-04-01",5,1
"2022-04-01",6,71
"2022-07-01",1,374
"2022-07-01",5,1
"2022-07-01",6,72
"2022-10-01",1,374
"2022-10-01",5,1
"2022-10-01",6,72
"2023-01-01",1,379
"2023-01-01",4,10
"2023-01-01",5,1
"2023-01-01",6,75
"2023-04-01",1,390
"2023-04-01",4,1
"2023-04-01",5,1
"2023-04-01",6,77
"2023-07-01",1,403
"2023-07-01",4,1
"2023-07-01",5,1
"2023-07-01",6,78
"2023-10-01",1,405
"2023-10-01",4,1
"2023-10-01",5,1
"2023-10-01",6,81
"2024-01-01",1,407
"2024-01-01",4,1
"2024-01-01",5,1
"2024-01-01",6,82
"2024-04-01",1,411
"2024-04-01",4,1
"2024-04-01",5,2
"2024-04-01",6,82
"2024-07-01",1,414
"2024-07-01",4,1
"2024-07-01",5,1
"2024-07-01",6,86
