"snapshot","national","international"
"2007-12-19",1,1405
"2008-04-01",1,1509
"2008-06-27",1,1543
"2008-10-10",1,1568
"2008-12-17",1,1581
"2009-04-06",1,1564
"2009-06-17",1,1626
"2009-09-25",1,1703
"2009-12-16",1,1713
"2010-04-01",1,1718
"2010-07-26",1,1647
"2010-11-17",1,1749
"2011-02-21",1,1737
"2011-06-10",1,1769
"2011-09-05",1,1788
"2012-01-18",1,1858
"2012-03-26",1,1887
"2012-07-13",1,1908
"2012-10-31",1,1932
"2012-12-11",1,1895
"2013-02-20",1,1884
"2013-05-21",1,1978
"2013-07-09",1,2042
"2013-09-10",1,2094
"2013-12-20",1,2119
"2014-03-28",1,2249
"2014-09-08",1,2278
"2015-01-19",1,2298
"2015-04-09",1,2332
"2015-07-03",1,2441
"2015-10-01",1,2520
"2016-01-04",1,2961
"2016-04-05",1,3003
"2016-07-04",1,3020
"2016-10-07",1,3088
"2016-12-27",1,3155
"2017-04-12",1,3206
"2017-07-24",1,3262
"2017-10-12",1,3331
"2017-12-22",227,4022
"2018-04-09",227,4045
"2018-07-11",227,4119
"2018-09-28",227,4294
"2019-01-01",227,4377
"2019-04-06",249,4401
"2019-07-01",249,4433
"2019-10-09",249,4407
"2020-01-01",249,4515
"2020-04-01",249,4561
"2020-07-01",263,4657
"2020-10-01",263,4693
"2021-01-01",263,4746
"2021-04-01",263,4808
"2021-07-01",281,4821
"2021-10-01",281,4966
"2022-01-01",281,4991
"2022-04-01",284,5156
"2022-07-01",284,5214
"2022-10-01",284,5223
"2023-01-01",284,5234
"2023-04-01",284,5270
"2023-07-01",284,5404
"2023-10-01",285,5515
"2024-01-01",285,5573
"2024-04-01",285,5616
