"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,8,0,0,0
"2008-04-01",29,8,0,0,0
"2008-06-27",29,8,0,0,0
"2008-10-10",37,9,0,0,0
"2008-12-17",37,9,0,0,0
"2009-04-06",34,4,0,0,0
"2009-06-17",36,6,0,0,0
"2009-09-25",37,6,0,0,0
"2009-12-16",37,6,0,0,0
"2010-04-01",37,6,0,0,0
"2010-07-26",45,7,0,0,0
"2010-11-17",46,10,0,0,0
"2011-02-21",47,11,0,0,0
"2011-06-10",49,9,0,0,0
"2011-09-05",49,9,0,0,0
"2012-01-18",45,9,0,0,0
"2012-03-26",44,8,0,0,0
"2012-07-13",62,10,0,0,0
"2012-10-31",61,10,0,0,0
"2012-12-11",61,10,0,0,0
"2013-02-20",61,10,0,0,0
"2013-05-21",61,13,0,0,0
"2013-07-09",65,13,0,0,0
"2013-09-10",70,15,0,0,0
"2013-12-20",67,15,0,0,0
"2014-03-28",107,16,0,0,0
"2014-09-08",115,38,0,0,0
"2015-01-19",121,38,0,0,0
"2015-04-09",121,44,0,0,0
"2015-07-03",120,43,0,0,0
"2015-10-01",121,44,0,0,0
"2016-01-04",282,211,0,0,0
"2016-04-05",285,212,0,0,0
"2016-07-04",286,217,0,0,0
"2016-10-07",316,228,0,0,0
"2016-12-27",327,235,0,0,0
"2017-04-12",341,237,0,0,0
"2017-07-24",358,243,0,0,0
"2017-10-12",360,249,0,0,0
"2017-12-22",370,340,0,0,0
"2018-04-09",370,339,0,0,0
"2018-07-11",384,344,0,0,0
"2018-09-28",487,349,0,0,0
"2019-01-01",494,351,0,0,0
"2019-04-06",487,383,0,0,0
"2019-07-01",505,387,0,0,0
"2019-10-09",570,408,0,0,0
"2020-01-01",640,464,0,0,0
"2020-04-01",642,465,0,0,0
"2020-07-01",681,484,0,0,0
"2020-10-01",683,486,0,0,0
"2021-01-01",692,489,0,0,0
"2021-04-01",703,491,0,0,0
"2021-07-01",705,518,2,0,0
"2021-10-01",715,541,2,0,0
"2022-01-01",715,543,2,0,0
"2022-04-01",759,546,2,0,0
"2022-07-01",765,547,2,0,0
"2022-10-01",770,549,2,0,0
"2023-01-01",897,646,2,0,0
"2023-04-01",916,671,2,0,0
"2023-07-01",923,674,2,0,0
"2023-10-01",968,683,2,0,0
"2024-01-01",981,687,2,0,0
"2024-04-01",998,712,2,0,0
"2024-07-01",1005,715,2,0,0
