"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",64,493,637,186,0
"2018-04-09",64,493,637,186,0
"2018-07-11",64,493,637,186,0
"2018-09-28",64,493,637,186,0
"2019-01-01",64,493,637,186,0
"2019-04-06",53,437,608,280,0
"2019-07-01",53,437,608,280,0
"2019-10-09",53,437,608,280,0
"2020-01-01",53,437,608,280,0
"2020-04-01",53,437,608,280,0
"2020-07-01",39,388,619,326,0
"2020-10-01",39,388,619,326,0
"2021-01-01",39,388,619,326,0
