"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3402
"2007-12-19",1,"OCCURRENCE",1522
"2007-12-19",1,"OBSERVATION",729
"2007-12-19",4,"OCCURRENCE",48
"2007-12-19",5,"PRESERVED_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",89
"2007-12-19",6,"OCCURRENCE",12
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"OCCURRENCE",7
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",742
"2008-04-01",1,"OCCURRENCE",2048
"2008-04-01",1,"PRESERVED_SPECIMEN",3402
"2008-04-01",4,"OCCURRENCE",96
"2008-04-01",5,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",12
"2008-04-01",6,"PRESERVED_SPECIMEN",90
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",7
"2008-06-27",1,"PRESERVED_SPECIMEN",3420
"2008-06-27",1,"OCCURRENCE",2245
"2008-06-27",1,"OBSERVATION",779
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"OBSERVATION",96
"2008-06-27",5,"PRESERVED_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",652
"2008-06-27",6,"OCCURRENCE",22
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"PRESERVED_SPECIMEN",4170
"2008-10-10",1,"OCCURRENCE",1605
"2008-10-10",1,"OBSERVATION",784
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",96
"2008-10-10",5,"PRESERVED_SPECIMEN",4
"2008-10-10",6,"PRESERVED_SPECIMEN",654
"2008-10-10",6,"OCCURRENCE",23
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"PRESERVED_SPECIMEN",4269
"2008-12-17",1,"OBSERVATION",905
"2008-12-17",1,"OCCURRENCE",1609
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",96
"2008-12-17",4,"HUMAN_OBSERVATION",245
"2008-12-17",5,"PRESERVED_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",654
"2008-12-17",6,"OCCURRENCE",23
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",8
"2009-04-06",1,"PRESERVED_SPECIMEN",5029
"2009-04-06",1,"OCCURRENCE",1160
"2009-04-06",1,"OBSERVATION",942
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",245
"2009-04-06",4,"OBSERVATION",96
"2009-04-06",5,"PRESERVED_SPECIMEN",4
"2009-04-06",6,"PRESERVED_SPECIMEN",661
"2009-04-06",6,"OCCURRENCE",27
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",1,"OCCURRENCE",1894
"2009-06-17",1,"OBSERVATION",945
"2009-06-17",1,"PRESERVED_SPECIMEN",5041
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",50
"2009-06-17",4,"HUMAN_OBSERVATION",245
"2009-06-17",4,"OBSERVATION",96
"2009-06-17",4,"PRESERVED_SPECIMEN",8
"2009-06-17",5,"PRESERVED_SPECIMEN",3
"2009-06-17",6,"OCCURRENCE",27
"2009-06-17",6,"PRESERVED_SPECIMEN",661
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"OBSERVATION",945
"2009-09-25",1,"PRESERVED_SPECIMEN",5108
"2009-09-25",1,"OCCURRENCE",1793
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",50
"2009-09-25",4,"HUMAN_OBSERVATION",245
"2009-09-25",4,"OBSERVATION",96
"2009-09-25",4,"PRESERVED_SPECIMEN",8
"2009-09-25",5,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"OCCURRENCE",25
"2009-09-25",6,"PRESERVED_SPECIMEN",896
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",9
"2009-12-16",1,"OCCURRENCE",1793
"2009-12-16",1,"OBSERVATION",954
"2009-12-16",1,"PRESERVED_SPECIMEN",5171
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",50
"2009-12-16",4,"HUMAN_OBSERVATION",245
"2009-12-16",4,"OBSERVATION",96
"2009-12-16",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"OCCURRENCE",25
"2009-12-16",6,"PRESERVED_SPECIMEN",934
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",9
"2010-04-01",1,"OCCURRENCE",1793
"2010-04-01",1,"OBSERVATION",954
"2010-04-01",1,"PRESERVED_SPECIMEN",5171
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",102
"2010-04-01",4,"HUMAN_OBSERVATION",262
"2010-04-01",4,"OBSERVATION",96
"2010-04-01",4,"PRESERVED_SPECIMEN",8
"2010-04-01",5,"PRESERVED_SPECIMEN",8
"2010-04-01",6,"OCCURRENCE",25
"2010-04-01",6,"PRESERVED_SPECIMEN",955
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"OBSERVATION",954
"2010-07-26",1,"PRESERVED_SPECIMEN",5158
"2010-07-26",1,"OCCURRENCE",1793
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",102
"2010-07-26",4,"HUMAN_OBSERVATION",262
"2010-07-26",4,"OBSERVATION",96
"2010-07-26",4,"PRESERVED_SPECIMEN",8
"2010-07-26",5,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"OCCURRENCE",25
"2010-07-26",6,"PRESERVED_SPECIMEN",963
"2010-07-26",7,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",9
"2010-11-17",1,"OBSERVATION",1667
"2010-11-17",1,"PRESERVED_SPECIMEN",5344
"2010-11-17",1,"OCCURRENCE",1068
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",262
"2010-11-17",4,"OBSERVATION",96
"2010-11-17",4,"PRESERVED_SPECIMEN",16
"2010-11-17",4,"OCCURRENCE",102
"2010-11-17",5,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"OCCURRENCE",25
"2010-11-17",6,"PRESERVED_SPECIMEN",1366
"2010-11-17",7,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"PRESERVED_SPECIMEN",7097
"2011-02-21",1,"OCCURRENCE",1068
"2011-02-21",1,"OBSERVATION",1667
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",16
"2011-02-21",4,"OCCURRENCE",102
"2011-02-21",4,"HUMAN_OBSERVATION",585
"2011-02-21",4,"OBSERVATION",58
"2011-02-21",5,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",1365
"2011-02-21",6,"OCCURRENCE",25
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"OCCURRENCE",1031
"2011-06-10",1,"OBSERVATION",1667
"2011-06-10",1,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"PRESERVED_SPECIMEN",8185
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",16
"2011-06-10",4,"OCCURRENCE",102
"2011-06-10",4,"HUMAN_OBSERVATION",589
"2011-06-10",4,"OBSERVATION",58
"2011-06-10",5,"PRESERVED_SPECIMEN",7
"2011-06-10",6,"PRESERVED_SPECIMEN",1367
"2011-06-10",6,"OCCURRENCE",25
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2011-09-05",1,"OCCURRENCE",1032
"2011-09-05",1,"OBSERVATION",1667
"2011-09-05",1,"FOSSIL_SPECIMEN",18
"2011-09-05",1,"PRESERVED_SPECIMEN",8186
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",102
"2011-09-05",4,"HUMAN_OBSERVATION",344
"2011-09-05",4,"OBSERVATION",58
"2011-09-05",4,"PRESERVED_SPECIMEN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",1367
"2011-09-05",6,"OCCURRENCE",25
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"PRESERVED_SPECIMEN",10
"2012-01-18",1,"OCCURRENCE",1032
"2012-01-18",1,"OBSERVATION",1667
"2012-01-18",1,"PRESERVED_SPECIMEN",8244
"2012-01-18",1,"FOSSIL_SPECIMEN",18
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"OCCURRENCE",102
"2012-01-18",4,"HUMAN_OBSERVATION",344
"2012-01-18",4,"OBSERVATION",58
"2012-01-18",4,"PRESERVED_SPECIMEN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",7
"2012-01-18",6,"OCCURRENCE",25
"2012-01-18",6,"PRESERVED_SPECIMEN",1362
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",10
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",6473
"2012-03-26",1,"OCCURRENCE",1018
"2012-03-26",1,"OBSERVATION",1653
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"OCCURRENCE",102
"2012-03-26",4,"HUMAN_OBSERVATION",344
"2012-03-26",4,"OBSERVATION",58
"2012-03-26",5,"PRESERVED_SPECIMEN",6
"2012-03-26",6,"PRESERVED_SPECIMEN",831
"2012-03-26",6,"OCCURRENCE",25
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-07-13",0,"OBSERVATION",12
"2012-07-13",0,"PRESERVED_SPECIMEN",21
"2012-07-13",1,"OCCURRENCE",1113
"2012-07-13",1,"OBSERVATION",4284
"2012-07-13",1,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",8932
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",102
"2012-07-13",4,"HUMAN_OBSERVATION",344
"2012-07-13",4,"OBSERVATION",58
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2012-07-13",5,"PRESERVED_SPECIMEN",6
"2012-07-13",6,"OCCURRENCE",25
"2012-07-13",6,"PRESERVED_SPECIMEN",831
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"OBSERVATION",12
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2012-10-31",1,"OCCURRENCE",1109
"2012-10-31",1,"OBSERVATION",4284
"2012-10-31",1,"FOSSIL_SPECIMEN",18
"2012-10-31",1,"PRESERVED_SPECIMEN",17574
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",102
"2012-10-31",4,"HUMAN_OBSERVATION",344
"2012-10-31",4,"OBSERVATION",58
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2012-10-31",5,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"OCCURRENCE",24
"2012-10-31",6,"PRESERVED_SPECIMEN",833
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"OBSERVATION",12
"2012-12-11",1,"PRESERVED_SPECIMEN",17576
"2012-12-11",1,"OCCURRENCE",1109
"2012-12-11",1,"OBSERVATION",4284
"2012-12-11",1,"FOSSIL_SPECIMEN",18
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"OCCURRENCE",102
"2012-12-11",4,"HUMAN_OBSERVATION",344
"2012-12-11",4,"OBSERVATION",58
"2012-12-11",5,"PRESERVED_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",844
"2012-12-11",6,"OCCURRENCE",9
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",12
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-02-20",1,"OCCURRENCE",1010
"2013-02-20",1,"OBSERVATION",4284
"2013-02-20",1,"FOSSIL_SPECIMEN",18
"2013-02-20",1,"PRESERVED_SPECIMEN",18002
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",102
"2013-02-20",4,"HUMAN_OBSERVATION",344
"2013-02-20",4,"OBSERVATION",58
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-02-20",5,"PRESERVED_SPECIMEN",6
"2013-02-20",6,"OCCURRENCE",9
"2013-02-20",6,"PRESERVED_SPECIMEN",843
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-05-21",0,"OBSERVATION",12
"2013-05-21",1,"PRESERVED_SPECIMEN",19564
"2013-05-21",1,"OCCURRENCE",1010
"2013-05-21",1,"OBSERVATION",4284
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-05-21",4,"OCCURRENCE",102
"2013-05-21",4,"HUMAN_OBSERVATION",344
"2013-05-21",4,"OBSERVATION",58
"2013-05-21",5,"PRESERVED_SPECIMEN",6
"2013-05-21",6,"PRESERVED_SPECIMEN",844
"2013-05-21",6,"OCCURRENCE",9
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",12
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"OCCURRENCE",1010
"2013-07-09",1,"OBSERVATION",4284
"2013-07-09",1,"PRESERVED_SPECIMEN",18887
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",102
"2013-07-09",4,"HUMAN_OBSERVATION",344
"2013-07-09",4,"OBSERVATION",58
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2013-07-09",5,"PRESERVED_SPECIMEN",6
"2013-07-09",6,"OCCURRENCE",9
"2013-07-09",6,"PRESERVED_SPECIMEN",844
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2013-09-10",1,"PRESERVED_SPECIMEN",18921
"2013-09-10",1,"MACHINE_OBSERVATION",21
"2013-09-10",1,"OCCURRENCE",1010
"2013-09-10",1,"HUMAN_OBSERVATION",7290
"2013-09-10",1,"OBSERVATION",676
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"OCCURRENCE",50
"2013-09-10",4,"HUMAN_OBSERVATION",344
"2013-09-10",4,"OBSERVATION",58
"2013-09-10",5,"PRESERVED_SPECIMEN",6
"2013-09-10",6,"PRESERVED_SPECIMEN",844
"2013-09-10",6,"OCCURRENCE",9
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2013-12-20",1,"PRESERVED_SPECIMEN",19414
"2013-12-20",1,"MACHINE_OBSERVATION",21
"2013-12-20",1,"OCCURRENCE",290
"2013-12-20",1,"HUMAN_OBSERVATION",7313
"2013-12-20",1,"OBSERVATION",676
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",4,"HUMAN_OBSERVATION",344
"2013-12-20",4,"OBSERVATION",58
"2013-12-20",5,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"PRESERVED_SPECIMEN",843
"2013-12-20",6,"OCCURRENCE",9
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",25
"2014-03-28",1,"PRESERVED_SPECIMEN",21055
"2014-03-28",1,"MACHINE_OBSERVATION",21
"2014-03-28",1,"OCCURRENCE",290
"2014-03-28",1,"HUMAN_OBSERVATION",7315
"2014-03-28",1,"OBSERVATION",676
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",8
"2014-03-28",4,"HUMAN_OBSERVATION",344
"2014-03-28",4,"OBSERVATION",58
"2014-03-28",5,"PRESERVED_SPECIMEN",9
"2014-03-28",6,"PRESERVED_SPECIMEN",2111
"2014-03-28",6,"OCCURRENCE",10
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",17
"2014-09-08",0,"PRESERVED_SPECIMEN",9
"2014-09-08",1,"OCCURRENCE",1285
"2014-09-08",1,"HUMAN_OBSERVATION",8644
"2014-09-08",1,"OBSERVATION",676
"2014-09-08",1,"PRESERVED_SPECIMEN",20187
"2014-09-08",1,"MACHINE_OBSERVATION",21
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"OCCURRENCE",8
"2014-09-08",4,"HUMAN_OBSERVATION",344
"2014-09-08",4,"OBSERVATION",58
"2014-09-08",5,"OCCURRENCE",3
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2014-09-08",6,"OCCURRENCE",1680
"2014-09-08",6,"PRESERVED_SPECIMEN",452
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",16
"2015-01-19",0,"OCCURRENCE",17
"2015-01-19",1,"MACHINE_OBSERVATION",21
"2015-01-19",1,"PRESERVED_SPECIMEN",9110
"2015-01-19",1,"OCCURRENCE",1379
"2015-01-19",1,"HUMAN_OBSERVATION",8645
"2015-01-19",1,"OBSERVATION",676
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",4,"OCCURRENCE",8
"2015-01-19",4,"HUMAN_OBSERVATION",344
"2015-01-19",4,"OBSERVATION",58
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2015-01-19",5,"OCCURRENCE",3
"2015-01-19",6,"PRESERVED_SPECIMEN",447
"2015-01-19",6,"OCCURRENCE",1680
"2015-01-19",6,"HUMAN_OBSERVATION",11
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OCCURRENCE",17
"2015-04-09",0,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"OCCURRENCE",1173
"2015-04-09",1,"HUMAN_OBSERVATION",8653
"2015-04-09",1,"OBSERVATION",676
"2015-04-09",1,"MACHINE_OBSERVATION",21
"2015-04-09",1,"PRESERVED_SPECIMEN",9433
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"OCCURRENCE",8
"2015-04-09",4,"HUMAN_OBSERVATION",344
"2015-04-09",4,"OBSERVATION",58
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2015-04-09",5,"OCCURRENCE",3
"2015-04-09",6,"PRESERVED_SPECIMEN",478
"2015-04-09",6,"OCCURRENCE",1680
"2015-04-09",6,"HUMAN_OBSERVATION",11
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",17
"2015-07-03",0,"PRESERVED_SPECIMEN",15
"2015-07-03",1,"OCCURRENCE",1173
"2015-07-03",1,"HUMAN_OBSERVATION",8679
"2015-07-03",1,"OBSERVATION",676
"2015-07-03",1,"PRESERVED_SPECIMEN",10316
"2015-07-03",1,"MACHINE_OBSERVATION",21
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"OCCURRENCE",8
"2015-07-03",4,"HUMAN_OBSERVATION",344
"2015-07-03",4,"OBSERVATION",58
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",3
"2015-07-03",5,"PRESERVED_SPECIMEN",5
"2015-07-03",6,"OCCURRENCE",1680
"2015-07-03",6,"HUMAN_OBSERVATION",18
"2015-07-03",6,"PRESERVED_SPECIMEN",1325
"2015-07-03",7,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"PRESERVED_SPECIMEN",29
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"PRESERVED_SPECIMEN",12007
"2015-10-01",1,"MACHINE_OBSERVATION",21
"2015-10-01",1,"OCCURRENCE",61
"2015-10-01",1,"HUMAN_OBSERVATION",8682
"2015-10-01",1,"OBSERVATION",676
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"OCCURRENCE",1
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2015-10-01",4,"HUMAN_OBSERVATION",344
"2015-10-01",4,"OBSERVATION",58
"2015-10-01",5,"PRESERVED_SPECIMEN",8
"2015-10-01",6,"PRESERVED_SPECIMEN",3052
"2015-10-01",6,"OCCURRENCE",9
"2015-10-01",6,"HUMAN_OBSERVATION",23
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",30
"2016-01-04",1,"PRESERVED_SPECIMEN",12117
"2016-01-04",1,"MACHINE_OBSERVATION",22
"2016-01-04",1,"OCCURRENCE",61
"2016-01-04",1,"HUMAN_OBSERVATION",9551
"2016-01-04",1,"OBSERVATION",676
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",4,"PRESERVED_SPECIMEN",14
"2016-01-04",4,"HUMAN_OBSERVATION",344
"2016-01-04",4,"OBSERVATION",58
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"PRESERVED_SPECIMEN",2802
"2016-01-04",6,"OCCURRENCE",9
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",28
"2016-04-05",1,"MACHINE_OBSERVATION",31
"2016-04-05",1,"PRESERVED_SPECIMEN",12631
"2016-04-05",1,"OCCURRENCE",61
"2016-04-05",1,"HUMAN_OBSERVATION",9555
"2016-04-05",1,"OBSERVATION",676
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",4,"PRESERVED_SPECIMEN",19
"2016-04-05",4,"HUMAN_OBSERVATION",344
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",58
"2016-04-05",5,"PRESERVED_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",2836
"2016-04-05",6,"OCCURRENCE",9
"2016-04-05",6,"HUMAN_OBSERVATION",19
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",28
"2016-07-04",1,"OCCURRENCE",61
"2016-07-04",1,"HUMAN_OBSERVATION",9561
"2016-07-04",1,"OBSERVATION",676
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",12654
"2016-07-04",1,"MACHINE_OBSERVATION",31
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"HUMAN_OBSERVATION",4
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"HUMAN_OBSERVATION",344
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",58
"2016-07-04",4,"PRESERVED_SPECIMEN",19
"2016-07-04",5,"PRESERVED_SPECIMEN",3
"2016-07-04",6,"OCCURRENCE",9
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2016-07-04",6,"PRESERVED_SPECIMEN",2836
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",28
"2016-10-07",1,"HUMAN_OBSERVATION",9567
"2016-10-07",1,"OBSERVATION",676
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",1,"PRESERVED_SPECIMEN",12714
"2016-10-07",1,"MACHINE_OBSERVATION",31
"2016-10-07",1,"OCCURRENCE",61
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"HUMAN_OBSERVATION",4
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"HUMAN_OBSERVATION",344
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",58
"2016-10-07",4,"PRESERVED_SPECIMEN",19
"2016-10-07",5,"PRESERVED_SPECIMEN",3
"2016-10-07",6,"OCCURRENCE",140
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2016-10-07",6,"PRESERVED_SPECIMEN",2843
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",32
"2016-12-27",1,"PRESERVED_SPECIMEN",12742
"2016-12-27",1,"OCCURRENCE",207
"2016-12-27",1,"HUMAN_OBSERVATION",10618
"2016-12-27",1,"OBSERVATION",676
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",19
"2016-12-27",4,"HUMAN_OBSERVATION",344
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",58
"2016-12-27",5,"PRESERVED_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",2849
"2016-12-27",6,"OCCURRENCE",140
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",36
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",1,"PRESERVED_SPECIMEN",12573
"2017-04-12",1,"OCCURRENCE",207
"2017-04-12",1,"HUMAN_OBSERVATION",10825
"2017-04-12",1,"OBSERVATION",676
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",32
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2017-04-12",4,"PRESERVED_SPECIMEN",19
"2017-04-12",4,"HUMAN_OBSERVATION",347
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",58
"2017-04-12",5,"PRESERVED_SPECIMEN",3
