"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,1,0,0,0
"2008-04-01",237,1,0,0,0
"2008-06-27",236,2,0,0,0
"2008-10-10",241,2,0,0,0
"2008-12-17",250,11,0,0,0
"2009-04-06",265,11,0,0,0
"2009-06-17",265,11,0,0,0
"2009-09-25",197,11,0,0,0
"2009-12-16",199,11,0,0,0
"2010-04-01",199,11,0,0,0
"2010-07-26",202,11,0,0,0
"2010-11-17",221,11,0,0,0
"2011-02-21",219,14,0,0,0
"2011-06-10",221,14,0,0,0
"2011-09-05",221,14,0,0,0
"2012-01-18",221,13,0,0,0
"2012-03-26",216,13,0,0,0
"2012-07-13",290,25,0,0,0
"2012-10-31",444,25,0,0,0
"2012-12-11",444,25,0,0,0
"2013-02-20",446,25,0,0,0
"2013-05-21",445,25,0,0,0
"2013-07-09",444,25,0,0,0
"2013-09-10",461,25,0,0,0
"2013-12-20",477,25,0,0,0
"2014-03-28",587,29,0,0,0
"2014-09-08",599,30,0,0,0
"2015-01-19",486,30,0,0,0
"2015-04-09",502,30,0,0,0
"2015-07-03",512,30,0,0,0
"2015-10-01",543,30,0,0,0
"2016-01-04",534,34,0,0,0
"2016-04-05",543,35,0,0,0
"2016-07-04",544,37,0,0,0
"2016-10-07",545,37,0,0,0
"2016-12-27",553,37,0,0,0
"2017-04-12",662,35,0,0,0
"2017-07-24",674,35,0,0,0
"2017-10-12",682,34,0,0,0
"2017-12-22",706,34,0,0,0
"2018-04-09",722,35,0,0,0
"2018-07-11",737,38,0,0,0
"2018-09-28",740,38,0,0,0
"2019-01-01",765,38,0,0,0
"2019-04-06",791,39,0,0,0
"2019-07-01",811,41,0,0,0
"2019-10-09",920,41,0,0,0
"2020-01-01",932,30,0,0,0
"2020-04-01",1043,41,0,0,0
"2020-07-01",1098,41,0,0,0
"2020-10-01",1134,50,0,0,0
"2021-01-01",1206,48,0,0,0
"2021-04-01",1219,38,0,0,0
"2021-07-01",1237,45,0,0,0
"2021-10-01",1255,45,0,0,0
"2022-01-01",1278,45,0,0,0
"2022-04-01",1343,71,0,0,0
"2022-07-01",1599,49,0,0,0
"2022-10-01",1641,49,0,0,0
"2023-01-01",1772,75,0,0,0
