"snapshot","national","international"
"2007-12-19",1,717
"2008-04-01",1,962
"2008-06-27",1,1283
"2008-10-10",1,1292
"2008-12-17",1,1320
"2009-04-06",1,1350
"2009-06-17",1,1350
"2009-09-25",1,1431
"2009-12-16",1,1446
"2010-04-01",1,1465
"2010-07-26",1,1469
"2010-11-17",1,1496
"2011-02-21",1,1504
"2011-06-10",1,1538
"2011-09-05",1,1536
"2012-01-18",1,1542
"2012-03-26",1,1482
"2012-07-13",1,1616
"2012-10-31",1,1843
"2012-12-11",1,1387
"2013-02-20",1,1464
"2013-05-21",1,1465
"2013-07-09",1,1917
"2013-09-10",1,1935
"2013-12-20",1,1987
"2014-03-28",1,2404
"2014-09-08",1,2493
"2015-01-19",1,2344
"2015-04-09",1,2380
"2015-07-03",1,2456
"2015-10-01",1,2493
"2016-01-04",1,2466
"2016-04-05",1,2490
"2016-07-04",1,2507
"2016-10-07",1,2518
"2016-12-27",1,2536
"2017-04-12",1,2591
"2017-07-24",1,2642
"2017-10-12",1,2656
"2017-12-22",143,2677
"2018-04-09",143,2649
"2018-07-11",143,2546
"2018-09-28",143,2543
"2019-01-01",143,2665
"2019-04-06",149,2680
"2019-07-01",149,2703
"2019-10-09",149,2741
"2020-01-01",149,2627
"2020-04-01",149,2866
"2020-07-01",151,2888
"2020-10-01",151,2924
"2021-01-01",151,2930
"2021-04-01",151,2959
"2021-07-01",150,2988
"2021-10-01",150,3019
"2022-01-01",150,3055
"2022-04-01",149,3158
"2022-07-01",149,3409
"2022-10-01",149,3454
"2023-01-01",149,3590
