"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",454,269,0,0,0
"2008-04-01",550,332,0,0,0
"2008-06-27",866,670,0,0,0
"2008-10-10",891,700,0,0,0
"2008-12-17",892,700,0,0,0
"2009-04-06",922,710,0,0,0
"2009-06-17",929,712,0,0,0
"2009-09-25",838,674,0,0,0
"2009-12-16",846,676,0,0,0
"2010-04-01",845,677,0,0,0
"2010-07-26",855,697,0,0,0
"2010-11-17",1132,797,0,0,0
"2011-02-21",1158,813,0,0,0
"2011-06-10",1226,913,0,0,0
"2011-09-05",1225,913,0,0,0
"2012-01-18",1214,918,0,0,0
"2012-03-26",1217,902,0,0,0
"2012-07-13",1182,884,0,0,0
"2012-10-31",1097,831,0,0,0
"2012-12-11",1097,831,0,0,0
"2013-02-20",1482,1107,0,0,0
"2013-05-21",1580,1181,0,0,0
"2013-07-09",1582,1180,0,0,0
"2013-09-10",1580,1195,0,0,0
"2013-12-20",1579,1195,0,0,0
"2014-03-28",1751,1380,0,0,0
"2014-09-08",1816,1417,0,0,0
"2015-01-19",2569,2081,0,0,0
"2015-04-09",2608,2134,0,0,0
"2015-07-03",2755,2257,0,0,0
"2015-10-01",2771,2288,0,0,0
"2016-01-04",2797,2317,0,0,0
"2016-04-05",2846,2357,0,0,0
"2016-07-04",2910,2423,2,0,0
"2016-10-07",2924,2442,2,0,0
"2016-12-27",2951,2465,2,0,0
"2017-04-12",2958,2553,2,0,0
"2017-07-24",2953,2565,2,0,0
"2017-10-12",3085,2617,2,0,0
"2017-12-22",3131,2599,3,0,0
"2018-04-09",3136,2656,3,0,0
"2018-07-11",3154,2923,3,0,0
"2018-09-28",3091,3628,3,0,0
"2019-01-01",3110,3652,4,0,0
"2019-04-06",3122,3670,8,0,0
"2019-07-01",3145,3718,9,0,0
"2019-10-09",3203,3734,9,0,0
"2020-01-01",3207,3746,9,0,0
"2020-04-01",3221,3788,9,0,0
"2020-07-01",3243,3808,13,0,0
"2020-10-01",3254,3830,13,0,0
"2021-01-01",3265,3816,14,0,0
"2021-04-01",3284,3832,14,0,0
"2021-07-01",3288,3848,16,0,0
"2021-10-01",3303,3867,16,0,0
"2022-01-01",3390,3887,16,0,0
"2022-04-01",3405,3893,19,0,0
