"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",474,249,0,0,0
"2008-04-01",573,309,0,0,0
"2008-06-27",898,638,0,0,0
"2008-10-10",922,669,0,0,0
"2008-12-17",923,669,0,0,0
"2009-04-06",953,679,0,0,0
"2009-06-17",960,681,0,0,0
"2009-09-25",868,644,0,0,0
"2009-12-16",876,646,0,0,0
"2010-04-01",875,647,0,0,0
"2010-07-26",886,666,0,0,0
"2010-11-17",1171,758,0,0,0
"2011-02-21",1197,774,0,0,0
"2011-06-10",1278,861,0,0,0
"2011-09-05",1277,861,0,0,0
"2012-01-18",1266,866,0,0,0
"2012-03-26",1269,850,0,0,0
"2012-07-13",1266,800,0,0,0
"2012-10-31",1133,795,0,0,0
"2012-12-11",1133,795,0,0,0
"2013-02-20",1550,1039,0,0,0
"2013-05-21",1695,1066,0,0,0
"2013-07-09",1697,1065,0,0,0
"2013-09-10",1697,1078,0,0,0
"2013-12-20",1696,1078,0,0,0
"2014-03-28",1871,1260,0,0,0
"2014-09-08",1940,1293,0,0,0
"2015-01-19",2902,1748,0,0,0
"2015-04-09",2954,1788,0,0,0
"2015-07-03",3101,1911,0,0,0
"2015-10-01",3115,1944,0,0,0
"2016-01-04",3136,1978,0,0,0
"2016-04-05",3186,2017,0,0,0
"2016-07-04",3255,2080,0,0,0
"2016-10-07",3271,2097,0,0,0
"2016-12-27",3299,2119,0,0,0
"2017-04-12",3325,2188,0,0,0
"2017-07-24",3317,2203,0,0,0
"2017-10-12",3455,2249,0,0,0
"2017-12-22",3493,2240,0,0,0
"2018-04-09",3515,2280,0,0,0
"2018-07-11",3547,2533,0,0,0
"2018-09-28",3476,3246,0,0,0
"2019-01-01",3494,3272,0,0,0
"2019-04-06",3510,3290,0,0,0
"2019-07-01",3549,3323,0,0,0
"2019-10-09",3608,3338,0,0,0
"2020-01-01",3611,3351,0,0,0
"2020-04-01",3626,3392,0,0,0
"2020-07-01",3653,3410,1,0,0
"2020-10-01",3662,3434,1,0,0
"2021-01-01",3672,3422,1,0,0
"2021-04-01",3693,3436,1,0,0
"2021-07-01",3696,3455,1,0,0
"2021-10-01",3709,3476,1,0,0
"2022-01-01",3797,3495,1,0,0
"2022-04-01",3817,3499,1,0,0
