"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",81
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",458
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",48
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",71
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",145
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",66
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",130
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",133
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",114
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",162
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",186
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",121
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",54
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",930
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",473
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",913
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1002
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2253
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",385
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",219
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1197
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1399
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",192
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",118
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",79
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",675
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",55
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",106
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",186
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",69
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",434
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",134
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",178
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",174
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",235
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",123
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",163
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1399
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",930
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",472
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",913
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1004
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2253
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",313
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",380
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",288
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1117
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1198
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",46
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",732
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",70
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2971
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",250
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",134
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",68
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",489
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",10
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",21
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",266
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",396
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",59
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",133
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",50
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",181
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",524
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",177
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",113
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",134
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1487
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2255
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",934
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",183
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1005
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",313
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",388
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",310
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1397
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1344
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",290
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1423
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",335
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",379
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",930
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",153
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",36
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2008-10-10","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",388
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",70
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",243
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",159
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",370
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",35
