"snapshot","occurrenceCount"
"2007-12-19",15616
"2008-04-01",16735
"2008-06-27",22892
"2008-10-10",26122
"2008-12-17",23853
"2009-04-06",25143
"2009-06-17",26300
"2009-09-25",30814
"2009-12-16",31258
"2010-04-01",31735
"2010-07-26",31252
"2010-11-17",38359
"2011-02-21",37970
"2011-06-10",46367
"2011-09-05",45362
"2012-01-18",46197
"2012-03-26",43351
"2012-07-13",50958
"2012-10-31",48070
"2012-12-11",48408
"2013-02-20",49428
"2013-05-21",55454
"2013-07-09",55802
"2013-09-10",56399
"2013-12-20",60274
"2014-03-28",65483
"2014-09-08",71539
"2015-01-19",75903
"2015-04-09",78463
"2015-07-03",82034
"2015-10-01",87781
"2016-01-04",88095
"2016-04-05",84341
"2016-07-04",87870
"2016-10-07",89588
"2016-12-27",89433
"2017-04-12",90753
"2017-07-24",97481
"2017-10-12",94617
"2017-12-22",114424
"2018-04-09",113468
"2018-07-11",163500
"2018-09-28",166117
"2019-01-01",167839
"2019-04-06",159223
"2019-07-01",162846
"2019-10-09",163127
"2020-01-01",164296
"2020-04-01",166145
"2020-07-01",169331
"2020-10-01",169929
"2021-01-01",162604
"2021-04-01",162577
"2021-07-01",168388
"2021-10-01",168972
"2022-01-01",169813
"2022-04-01",195010
