"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",437,281,5,0,0
"2008-04-01",526,351,5,0,0
"2008-06-27",828,700,8,0,0
"2008-10-10",851,732,8,0,0
"2008-12-17",851,735,6,0,0
"2009-04-06",882,744,6,0,0
"2009-06-17",889,746,6,0,0
"2009-09-25",809,694,9,0,0
"2009-12-16",817,696,9,0,0
"2010-04-01",816,697,9,0,0
"2010-07-26",825,718,9,0,0
"2010-11-17",1056,863,10,0,0
"2011-02-21",1080,881,10,0,0
"2011-06-10",1152,976,11,0,0
"2011-09-05",1151,976,11,0,0
"2012-01-18",1142,979,11,0,0
"2012-03-26",1149,961,9,0,0
"2012-07-13",1089,969,8,0,0
"2012-10-31",1026,894,8,0,0
"2012-12-11",1026,894,8,0,0
"2013-02-20",1392,1189,8,0,0
"2013-05-21",1467,1286,8,0,0
"2013-07-09",1468,1286,8,0,0
"2013-09-10",1467,1292,16,0,0
"2013-12-20",1466,1292,16,0,0
"2014-03-28",1603,1512,16,0,0
"2014-09-08",1651,1565,17,0,0
"2015-01-19",2276,2357,17,0,0
"2015-04-09",2309,2416,17,0,0
"2015-07-03",2427,2568,17,0,0
"2015-10-01",2442,2603,14,0,0
"2016-01-04",2465,2621,28,0,0
"2016-04-05",2509,2666,28,0,0
"2016-07-04",2568,2728,39,0,0
"2016-10-07",2585,2741,42,0,0
"2016-12-27",2609,2766,43,0,0
"2017-04-12",2610,2857,46,0,0
"2017-07-24",2608,2865,47,0,0
"2017-10-12",2735,2923,46,0,0
"2017-12-22",2782,2902,49,0,0
"2018-04-09",2781,2965,49,0,0
"2018-07-11",2786,3237,57,0,0
"2018-09-28",2671,3925,126,0,0
"2019-01-01",2685,3947,133,1,0
"2019-04-06",2693,3966,140,1,0
"2019-07-01",2712,4016,143,1,0
"2019-10-09",2763,4035,147,1,0
"2020-01-01",2774,4039,148,1,0
"2020-04-01",2780,4087,150,1,0
"2020-07-01",2792,4115,156,1,0
"2020-10-01",2794,4145,157,1,0
"2021-01-01",2805,4136,153,1,0
"2021-04-01",2825,4151,153,1,0
"2021-07-01",2826,4165,160,1,0
"2021-10-01",2831,4194,160,1,0
"2022-01-01",2913,4219,160,1,0
"2022-04-01",2931,4220,165,1,0
