"snapshot","national","international"
"2007-12-19",1,2089
"2008-04-01",1,2355
"2008-06-27",1,3294
"2008-10-10",1,3564
"2008-12-17",1,3598
"2009-04-06",1,3792
"2009-06-17",1,3823
"2009-09-25",1,3801
"2009-12-16",1,3897
"2010-04-01",1,3910
"2010-07-26",1,4129
"2010-11-17",1,4315
"2011-02-21",1,4357
"2011-06-10",1,5297
"2011-09-05",1,5079
"2012-01-18",1,5053
"2012-03-26",1,5119
"2012-07-13",1,5361
"2012-10-31",1,5404
"2012-12-11",1,4819
"2013-02-20",1,4971
"2013-05-21",1,5300
"2013-07-09",1,5755
"2013-09-10",1,5928
"2013-12-20",1,6085
"2014-03-28",1,6493
"2014-09-08",1,6663
"2015-01-19",1,7074
"2015-04-09",1,7373
"2015-07-03",1,7771
"2015-10-01",1,8004
"2016-01-04",1,8120
"2016-04-05",1,8185
"2016-07-04",1,8338
"2016-10-07",1,8407
"2016-12-27",1,8482
"2017-04-12",1,7468
"2017-07-24",1,8582
"2017-10-12",1,8966
"2017-12-22",1470,9003
"2018-04-09",1470,8951
"2018-07-11",1487,9081
"2018-09-28",1487,8930
"2019-01-01",1499,8873
"2019-04-06",1516,8919
"2019-07-01",1516,8969
"2019-10-09",1516,8993
"2020-01-01",1516,9042
"2020-04-01",1516,9112
"2020-07-01",1520,9183
"2020-10-01",1520,9254
"2021-01-01",1520,9277
"2021-04-01",1520,9392
"2021-07-01",1524,9465
"2021-10-01",1524,9577
"2022-01-01",1524,9611
"2022-04-01",1526,9651
