"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2122
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",956
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1694
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",519
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",110
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",127
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",165
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",167
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",341
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",362
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",21
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",256
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",283
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",206
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",20
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",249
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",98
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",157
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1653
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2372
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",113
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",438
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",512
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",82
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",2972
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",39
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",238
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",85
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",33
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",40
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",36
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",137
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",68
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",588
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1910
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",17
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",63
