"snapshot","kingdom","speciesCount"
"2007-12-19",1,7
"2007-12-19",3,1
"2007-12-19",5,41
"2008-04-01",1,322
"2008-04-01",3,1
"2008-04-01",5,41
"2008-06-27",1,592
"2008-06-27",3,1
"2008-06-27",4,23
"2008-06-27",5,41
"2008-06-27",7,23
"2008-10-10",1,595
"2008-10-10",3,1
"2008-10-10",4,25
"2008-10-10",5,45
"2008-10-10",6,8
"2008-10-10",7,23
"2008-12-17",1,617
"2008-12-17",3,1
"2008-12-17",4,25
"2008-12-17",5,45
"2008-12-17",6,8
"2008-12-17",7,23
"2009-04-06",1,620
"2009-04-06",3,1
"2009-04-06",4,25
"2009-04-06",5,45
"2009-04-06",6,8
"2009-04-06",7,23
"2009-06-17",1,620
"2009-06-17",3,1
"2009-06-17",4,25
"2009-06-17",5,45
"2009-06-17",6,9
"2009-06-17",7,23
"2009-09-25",1,620
"2009-09-25",3,1
"2009-09-25",4,25
"2009-09-25",5,45
"2009-09-25",6,9
"2009-09-25",7,23
"2009-12-16",1,630
"2009-12-16",3,1
"2009-12-16",4,25
"2009-12-16",5,45
"2009-12-16",6,10
"2009-12-16",7,23
"2010-04-01",1,633
"2010-04-01",3,1
"2010-04-01",4,25
"2010-04-01",5,45
"2010-04-01",6,10
"2010-04-01",7,23
"2010-07-26",1,633
"2010-07-26",3,1
"2010-07-26",4,25
"2010-07-26",5,45
"2010-07-26",6,9
"2010-07-26",7,23
"2010-11-17",1,950
"2010-11-17",3,1
"2010-11-17",4,25
"2010-11-17",5,45
"2010-11-17",6,10
"2010-11-17",7,23
"2011-02-21",1,950
"2011-02-21",3,1
"2011-02-21",4,25
"2011-02-21",5,45
"2011-02-21",6,10
"2011-02-21",7,23
"2011-06-10",1,967
"2011-06-10",3,1
"2011-06-10",4,25
"2011-06-10",5,45
"2011-06-10",6,10
"2011-06-10",7,23
"2011-09-05",1,968
"2011-09-05",3,1
"2011-09-05",4,25
"2011-09-05",5,45
"2011-09-05",6,10
"2011-09-05",7,23
"2012-01-18",1,968
"2012-01-18",3,1
"2012-01-18",4,30
"2012-01-18",5,45
"2012-01-18",6,11
"2012-01-18",7,23
"2012-03-26",1,981
"2012-03-26",3,1
"2012-03-26",4,30
"2012-03-26",5,45
"2012-03-26",6,11
"2012-03-26",7,23
"2012-07-13",1,1139
"2012-07-13",3,1
"2012-07-13",4,30
"2012-07-13",5,45
"2012-07-13",6,26
"2012-07-13",7,23
"2012-10-31",1,1129
"2012-10-31",3,1
"2012-10-31",4,30
"2012-10-31",5,45
"2012-10-31",6,26
"2012-10-31",7,23
"2012-12-11",1,1131
"2012-12-11",3,1
"2012-12-11",4,30
"2012-12-11",5,45
"2012-12-11",6,26
"2012-12-11",7,23
"2013-02-20",1,1132
"2013-02-20",3,1
"2013-02-20",4,30
"2013-02-20",5,45
