"snapshot","speciesCount"
"2007-12-19",9598
"2008-04-01",10014
"2008-06-27",10499
"2008-10-10",10590
"2008-12-17",10609
"2009-04-06",11130
"2009-06-17",11318
"2009-09-25",11898
"2009-12-16",12651
"2010-04-01",12843
"2010-07-26",12845
"2010-11-17",13154
"2011-02-21",13229
"2011-06-10",13467
"2011-09-05",13425
"2012-01-18",13712
"2012-03-26",14095
"2012-07-13",14377
"2012-10-31",14531
"2012-12-11",14531
"2013-02-20",14575
"2013-05-21",14827
"2013-07-09",14746
"2013-09-10",14832
"2013-12-20",14724
"2014-03-28",15618
"2014-09-08",15371
"2015-01-19",16161
"2015-04-09",17302
"2015-07-03",17438
"2015-10-01",17934
"2016-01-04",18276
"2016-04-05",18609
"2016-07-04",18716
"2016-10-07",18933
"2016-12-27",19221
"2017-04-12",19489
"2017-07-24",19536
"2017-10-12",19649
"2017-12-22",19934
"2018-04-09",20265
"2018-07-11",21022
"2018-09-28",21140
"2019-01-01",21500
"2019-04-06",21975
"2019-07-01",22640
"2019-10-09",23350
"2020-01-01",23495
"2020-04-01",24114
"2020-07-01",24631
"2020-10-01",24902
"2021-01-01",25065
"2021-04-01",25365
"2021-07-01",25998
"2021-10-01",26642
"2022-01-01",26760
"2022-04-01",27916
"2022-07-01",28810
"2022-10-01",28962
"2023-01-01",29396
"2023-04-01",30206
"2023-07-01",30587
"2023-10-01",31215
"2024-01-01",31445
"2024-04-01",31670
