"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1379,724,1,0,0
"2008-04-01",1378,689,1,0,0
"2008-06-27",1685,847,1,0,0
"2008-10-10",1694,857,1,0,0
"2008-12-17",1541,773,1,0,0
"2009-04-06",1643,977,1,0,0
"2009-06-17",1655,1151,1,0,0
"2009-09-25",1706,1188,1,0,0
"2009-12-16",2072,1408,1,0,0
"2010-04-01",2171,1531,1,0,0
"2010-07-26",2257,1588,1,0,0
"2010-11-17",2137,1483,1,0,0
"2011-02-21",2361,2035,1,0,0
"2011-06-10",2422,2091,1,0,0
"2011-09-05",2514,2097,1,0,0
"2012-01-18",2544,2121,1,0,0
"2012-03-26",2578,2166,1,0,0
"2012-07-13",2563,2547,41,0,0
"2012-10-31",2587,2580,42,0,0
"2012-12-11",2589,2580,41,0,0
"2013-02-20",2594,2581,41,0,0
"2013-05-21",2675,2604,41,0,0
"2013-07-09",2749,2647,40,0,0
"2013-09-10",2739,2623,88,0,0
"2013-12-20",2721,2614,88,0,0
"2014-03-28",3082,2860,89,0,0
"2014-09-08",3117,2964,147,0,0
"2015-01-19",3475,3572,148,0,0
"2015-04-09",3524,3589,163,0,0
"2015-07-03",3495,3458,163,0,0
"2015-10-01",3556,3505,164,0,0
"2016-01-04",3173,2889,188,0,0
"2016-04-05",3826,3971,189,0,0
"2016-07-04",3873,3989,188,0,0
"2016-10-07",3977,4027,190,0,0
"2016-12-27",4088,4121,225,0,0
"2017-04-12",4128,4159,226,0,0
"2017-07-24",4164,4205,226,0,0
"2017-10-12",4188,4247,236,0,0
"2017-12-22",4119,4218,302,0,0
"2018-04-09",4420,4425,318,0,0
"2018-07-11",4597,4503,318,0,0
"2018-09-28",4720,4559,318,0,0
"2019-01-01",4929,4699,324,0,0
"2019-04-06",5106,4940,445,0,0
"2019-07-01",5302,4944,453,0,0
"2019-10-09",5546,5505,462,0,0
"2020-01-01",5558,5557,464,0,0
"2020-04-01",5791,5974,480,0,0
"2020-07-01",5861,6337,492,0,0
"2020-10-01",5962,6451,503,0,0
"2021-01-01",6043,6551,504,0,0
"2021-04-01",6116,6707,507,0,0
"2021-07-01",6276,6805,521,0,0
"2021-10-01",6308,6854,523,0,0
"2022-01-01",6321,6933,526,0,0
"2022-04-01",6992,7415,554,0,0
"2022-07-01",7053,7469,562,0,0
"2022-10-01",7137,7551,566,0,0
"2023-01-01",7258,7674,583,0,0
"2023-04-01",7449,7854,592,0,0
"2023-07-01",7543,8030,596,0,0
"2023-10-01",7668,8119,614,0,0
"2024-01-01",7765,8250,609,0,0
"2024-04-01",7759,8370,615,0,0
