"snapshot","national","international"
"2007-12-19",0,98652
"2008-04-01",0,100950
"2008-06-27",0,122237
"2008-10-10",0,126706
"2008-12-17",0,133128
"2009-04-06",0,136954
"2009-06-17",0,139430
"2009-09-25",0,164754
"2009-12-16",0,169134
"2010-04-01",0,171689
"2010-07-26",0,184102
"2010-11-17",0,220691
"2011-02-21",0,230363
"2011-06-10",0,244592
"2011-09-05",0,245440
"2012-01-18",0,250673
"2012-03-26",0,234004
"2012-07-13",0,277860
"2012-10-31",0,264041
"2012-12-11",0,239063
"2013-02-20",0,239173
"2013-05-21",0,254377
"2013-07-09",0,275270
"2013-09-10",0,311915
"2013-12-20",0,359823
"2014-03-28",0,366943
"2014-09-08",0,433298
"2015-01-19",0,435995
"2015-04-09",0,447485
"2015-07-03",0,448482
"2015-10-01",0,464623
"2016-01-04",0,524069
"2016-04-05",0,537159
"2016-07-04",0,532775
"2016-10-07",0,541388
"2016-12-27",0,696383
"2017-04-12",0,701716
"2017-07-24",3216,696573
"2017-10-12",3216,699667
"2017-12-22",583709,388640
"2018-04-09",584446,369151
"2018-07-11",590716,403643
"2018-09-28",598934,407851
"2019-01-01",613452,419847
"2019-04-06",970579,634089
"2019-07-01",969860,636340
"2019-10-09",986593,658058
"2020-01-01",989931,671396
"2020-04-01",996020,696069
"2020-07-01",1269184,727103
"2020-10-01",1270405,766191
"2021-01-01",1271046,773552
"2021-04-01",1282842,788823
"2021-07-01",1523147,1001257
"2021-10-01",1534814,1038632
"2022-01-01",1534814,1044336
"2022-04-01",1916711,1182305
"2022-07-01",1918388,1235043
"2022-10-01",1975988,1252129
"2023-01-01",2006553,1296428
"2023-04-01",2008700,1348365
"2023-07-01",2017273,1364677
"2023-10-01",2429493,1394064
"2024-01-01",2429825,1457203
"2024-04-01",2433618,1475654
