"snapshot","kingdom","speciesCount"
"2007-12-19",1,4959
"2007-12-19",2,7
"2007-12-19",3,42
"2007-12-19",4,41
"2007-12-19",5,746
"2007-12-19",6,3729
"2007-12-19",7,71
"2007-12-19",8,3
"2008-04-01",1,5276
"2008-04-01",2,7
"2008-04-01",3,42
"2008-04-01",4,41
"2008-04-01",5,746
"2008-04-01",6,3828
"2008-04-01",7,71
"2008-04-01",8,3
"2008-06-27",1,5524
"2008-06-27",2,7
"2008-06-27",3,52
"2008-06-27",4,56
"2008-06-27",5,788
"2008-06-27",6,3972
"2008-06-27",7,97
"2008-06-27",8,3
"2008-10-10",1,5574
"2008-10-10",2,7
"2008-10-10",3,52
"2008-10-10",4,58
"2008-10-10",5,811
"2008-10-10",6,3988
"2008-10-10",7,97
"2008-10-10",8,3
"2008-12-17",1,5567
"2008-12-17",2,7
"2008-12-17",3,52
"2008-12-17",4,58
"2008-12-17",5,811
"2008-12-17",6,4014
"2008-12-17",7,97
"2008-12-17",8,3
"2009-04-06",1,5824
"2009-04-06",2,7
"2009-04-06",3,57
"2009-04-06",4,58
"2009-04-06",5,800
"2009-04-06",6,4284
"2009-04-06",7,97
"2009-04-06",8,3
"2009-06-17",1,5975
"2009-06-17",2,7
"2009-06-17",3,57
"2009-06-17",4,58
"2009-06-17",5,801
"2009-06-17",6,4320
"2009-06-17",7,97
"2009-06-17",8,3
"2009-09-25",1,6123
"2009-09-25",2,7
"2009-09-25",3,60
"2009-09-25",4,58
"2009-09-25",5,967
"2009-09-25",6,4583
"2009-09-25",7,97
"2009-09-25",8,3
"2009-12-16",1,6265
"2009-12-16",2,7
"2009-12-16",3,60
"2009-12-16",4,58
"2009-12-16",5,968
"2009-12-16",6,5193
"2009-12-16",7,97
"2009-12-16",8,3
"2010-04-01",1,6321
"2010-04-01",2,7
"2010-04-01",3,60
"2010-04-01",4,58
"2010-04-01",5,967
"2010-04-01",6,5334
"2010-04-01",7,93
"2010-04-01",8,3
"2010-07-26",1,6340
"2010-07-26",2,7
"2010-07-26",3,59
"2010-07-26",4,54
"2010-07-26",5,963
"2010-07-26",6,5327
"2010-07-26",7,95
"2010-11-17",1,6641
"2010-11-17",2,7
"2010-11-17",3,60
"2010-11-17",4,59
"2010-11-17",5,973
"2010-11-17",6,5319
"2010-11-17",7,95
"2011-02-21",1,6664
"2011-02-21",2,7
"2011-02-21",3,60
"2011-02-21",4,59
"2011-02-21",5,1000
"2011-02-21",6,5347
"2011-02-21",7,92
"2011-06-10",1,6751
"2011-06-10",2,7
"2011-06-10",3,60
"2011-06-10",4,59
"2011-06-10",5,1022
"2011-06-10",6,5471
"2011-06-10",7,94
"2011-06-10",8,3
"2011-09-05",1,6732
"2011-09-05",2,7
"2011-09-05",3,60
"2011-09-05",4,59
"2011-09-05",5,1020
"2011-09-05",6,5450
"2011-09-05",7,94
"2011-09-05",8,3
"2012-01-18",1,7017
"2012-01-18",2,7
"2012-01-18",3,60
"2012-01-18",4,64
"2012-01-18",5,1025
"2012-01-18",6,5442
"2012-01-18",7,94
"2012-01-18",8,3
"2012-03-26",1,7067
"2012-03-26",2,7
"2012-03-26",3,61
"2012-03-26",4,66
"2012-03-26",5,1017
"2012-03-26",6,5780
"2012-03-26",7,94
"2012-03-26",8,3
"2012-07-13",1,7285
"2012-07-13",2,7
"2012-07-13",3,61
"2012-07-13",4,67
"2012-07-13",5,1091
"2012-07-13",6,5768
"2012-07-13",7,95
"2012-07-13",8,3
"2012-10-31",1,7414
"2012-10-31",2,7
"2012-10-31",3,61
"2012-10-31",4,67
"2012-10-31",5,1097
"2012-10-31",6,5784
"2012-10-31",7,95
"2012-10-31",8,6
"2012-12-11",1,7414
"2012-12-11",2,7
"2012-12-11",3,61
"2012-12-11",4,67
"2012-12-11",5,1097
"2012-12-11",6,5784
"2012-12-11",7,95
"2012-12-11",8,6
"2013-02-20",1,7455
"2013-02-20",2,7
"2013-02-20",3,61
"2013-02-20",4,67
"2013-02-20",5,1098
"2013-02-20",6,5786
"2013-02-20",7,95
"2013-02-20",8,6
"2013-05-21",1,7701
"2013-05-21",2,7
"2013-05-21",3,61
"2013-05-21",4,67
"2013-05-21",5,1098
"2013-05-21",6,5792
"2013-05-21",7,95
"2013-05-21",8,6
"2013-07-09",1,7572
"2013-07-09",2,7
"2013-07-09",3,61
"2013-07-09",4,69
"2013-07-09",5,1100
"2013-07-09",6,5836
"2013-07-09",7,95
"2013-07-09",8,6
"2013-09-10",1,7654
"2013-09-10",2,7
"2013-09-10",3,61
"2013-09-10",4,69
"2013-09-10",5,1100
"2013-09-10",6,5840
"2013-09-10",7,95
"2013-09-10",8,6
"2013-12-20",1,7562
"2013-12-20",2,7
"2013-12-20",3,61
