"snapshot","occurrenceCount"
"2007-12-19",116254
"2008-04-01",119315
"2008-06-27",140092
"2008-10-10",144677
"2008-12-17",144742
"2009-04-06",153385
"2009-06-17",156495
"2009-09-25",182263
"2009-12-16",189006
"2010-04-01",192643
"2010-07-26",205056
"2010-11-17",244717
"2011-02-21",252713
"2011-06-10",266942
"2011-09-05",267790
"2012-01-18",273023
"2012-03-26",257128
"2012-07-13",300984
"2012-10-31",287375
"2012-12-11",287365
"2013-02-20",290951
"2013-05-21",305664
"2013-07-09",305395
"2013-09-10",334711
"2013-12-20",359823
"2014-03-28",367503
"2014-09-08",433858
"2015-01-19",436555
"2015-04-09",448045
"2015-07-03",449042
"2015-10-01",465036
"2016-01-04",524482
"2016-04-05",537244
"2016-07-04",532776
"2016-10-07",541404
"2016-12-27",696395
"2017-04-12",701725
"2017-07-24",702036
"2017-10-12",705130
"2017-12-22",974596
"2018-04-09",989376
"2018-07-11",1030278
"2018-09-28",1042704
"2019-01-01",1069218
"2019-04-06",1640588
"2019-07-01",1671714
"2019-10-09",1710203
"2020-01-01",1726881
"2020-04-01",1757643
"2020-07-01",2063903
"2020-10-01",2104212
"2021-01-01",2128249
"2021-04-01",2155618
"2021-07-01",2608358
"2021-10-01",2657400
"2022-01-01",2663060
"2022-04-01",3183892
"2022-07-01",3238304
"2022-10-01",3312992
"2023-01-01",3387856
"2023-04-01",3442157
"2023-07-01",3467042
"2023-10-01",3896470
"2024-01-01",3909372
"2024-04-01",3931616
