"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",110
"2007-12-19",0,"PRESERVED_SPECIMEN",386
"2007-12-19",0,"OCCURRENCE",82
"2007-12-19",0,"OBSERVATION",161
"2007-12-19",1,"FOSSIL_SPECIMEN",5412
"2007-12-19",1,"PRESERVED_SPECIMEN",70177
"2007-12-19",1,"OCCURRENCE",13498
"2007-12-19",1,"OBSERVATION",1492
"2007-12-19",2,"PRESERVED_SPECIMEN",7
"2007-12-19",3,"LIVING_SPECIMEN",81
"2007-12-19",3,"OBSERVATION",26
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2007-12-19",3,"OCCURRENCE",11
"2007-12-19",4,"OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",37
"2007-12-19",4,"OCCURRENCE",60
"2007-12-19",5,"LIVING_SPECIMEN",310
"2007-12-19",5,"OBSERVATION",244
"2007-12-19",5,"PRESERVED_SPECIMEN",1400
"2007-12-19",5,"OCCURRENCE",1294
"2007-12-19",6,"LIVING_SPECIMEN",302
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2007-12-19",6,"PRESERVED_SPECIMEN",12814
"2007-12-19",6,"OCCURRENCE",7545
"2007-12-19",7,"OBSERVATION",21
"2007-12-19",7,"PRESERVED_SPECIMEN",615
"2007-12-19",8,"OCCURRENCE",5
"2008-04-01",0,"OBSERVATION",162
"2008-04-01",0,"OCCURRENCE",80
"2008-04-01",0,"FOSSIL_SPECIMEN",110
"2008-04-01",0,"PRESERVED_SPECIMEN",391
"2008-04-01",1,"OBSERVATION",1893
"2008-04-01",1,"OCCURRENCE",13655
"2008-04-01",1,"FOSSIL_SPECIMEN",5412
"2008-04-01",1,"PRESERVED_SPECIMEN",72625
"2008-04-01",2,"PRESERVED_SPECIMEN",7
"2008-04-01",3,"LIVING_SPECIMEN",81
"2008-04-01",3,"OBSERVATION",26
"2008-04-01",3,"OCCURRENCE",11
"2008-04-01",3,"PRESERVED_SPECIMEN",39
"2008-04-01",4,"OBSERVATION",6
"2008-04-01",4,"OCCURRENCE",110
"2008-04-01",4,"FOSSIL_SPECIMEN",11
"2008-04-01",4,"PRESERVED_SPECIMEN",37
"2008-04-01",5,"PRESERVED_SPECIMEN",1400
"2008-04-01",5,"LIVING_SPECIMEN",310
"2008-04-01",5,"OBSERVATION",244
"2008-04-01",5,"OCCURRENCE",1293
"2008-04-01",6,"PRESERVED_SPECIMEN",12549
"2008-04-01",6,"LIVING_SPECIMEN",501
"2008-04-01",6,"OCCURRENCE",7613
"2008-04-01",6,"FOSSIL_SPECIMEN",108
"2008-04-01",7,"PRESERVED_SPECIMEN",615
