"snapshot","kingdom","speciesCount"
"2007-12-19",1,3986
"2007-12-19",2,7
"2007-12-19",3,23
"2007-12-19",4,11
"2007-12-19",5,467
"2007-12-19",6,3140
"2007-12-19",7,71
"2008-04-01",1,4093
"2008-04-01",2,7
"2008-04-01",3,23
"2008-04-01",4,11
"2008-04-01",5,468
"2008-04-01",6,3156
"2008-04-01",7,71
"2008-06-27",1,4222
"2008-06-27",2,7
"2008-06-27",3,32
"2008-06-27",4,23
"2008-06-27",5,510
"2008-06-27",6,3438
"2008-06-27",7,74
"2008-10-10",1,4593
"2008-10-10",2,7
"2008-10-10",3,32
"2008-10-10",4,23
"2008-10-10",5,521
"2008-10-10",6,3458
"2008-10-10",7,74
"2008-12-17",1,4484
"2008-12-17",2,7
"2008-12-17",3,32
"2008-12-17",4,23
"2008-12-17",5,521
"2008-12-17",6,3528
"2008-12-17",7,74
"2009-04-06",1,4924
"2009-04-06",2,7
"2009-04-06",3,32
"2009-04-06",4,23
"2009-04-06",5,510
"2009-04-06",6,3832
"2009-04-06",7,74
"2009-06-17",1,5143
"2009-06-17",2,7
"2009-06-17",3,32
"2009-06-17",4,23
"2009-06-17",5,511
"2009-06-17",6,3847
"2009-06-17",7,74
"2009-09-25",1,5333
"2009-09-25",2,7
"2009-09-25",3,35
"2009-09-25",4,23
"2009-09-25",5,679
"2009-09-25",6,4153
"2009-09-25",7,74
"2009-12-16",1,5455
"2009-12-16",2,7
"2009-12-16",3,35
"2009-12-16",4,23
"2009-12-16",5,680
"2009-12-16",6,4849
"2009-12-16",7,74
"2010-04-01",1,5507
"2010-04-01",2,7
"2010-04-01",3,35
"2010-04-01",4,23
"2010-04-01",5,679
"2010-04-01",6,5006
"2010-04-01",7,70
"2010-07-26",1,5537
"2010-07-26",2,7
"2010-07-26",3,35
"2010-07-26",4,19
"2010-07-26",5,673
"2010-07-26",6,4998
"2010-07-26",7,72
"2010-11-17",1,5794
"2010-11-17",2,7
"2010-11-17",3,35
"2010-11-17",4,24
"2010-11-17",5,688
"2010-11-17",6,5142
"2010-11-17",7,72
"2011-02-21",1,5816
"2011-02-21",2,7
"2011-02-21",3,35
"2011-02-21",4,24
"2011-02-21",5,716
"2011-02-21",6,5169
"2011-02-21",7,69
"2011-06-10",1,5860
"2011-06-10",3,13
"2011-06-10",4,24
"2011-06-10",5,739
"2011-06-10",6,5279
"2011-06-10",7,71
"2011-09-05",1,5844
"2011-09-05",3,12
"2011-09-05",4,24
"2011-09-05",5,739
"2011-09-05",6,5278
"2011-09-05",7,71
"2012-01-18",1,6128
"2012-01-18",3,12
"2012-01-18",4,24
"2012-01-18",5,742
"2012-01-18",6,5241
"2012-01-18",7,71
"2012-03-26",1,6121
"2012-03-26",3,12
"2012-03-26",4,24
"2012-03-26",5,734
"2012-03-26",6,5569
"2012-03-26",7,71
"2012-07-13",1,6352
"2012-07-13",3,12
"2012-07-13",4,25
"2012-07-13",5,810
"2012-07-13",6,5591
"2012-07-13",7,71
"2012-10-31",1,6651
"2012-10-31",3,12
"2012-10-31",4,25
"2012-10-31",5,825
"2012-10-31",6,5613
"2012-10-31",7,71
"2012-12-11",1,6680
"2012-12-11",3,12
"2012-12-11",4,25
"2012-12-11",5,825
"2012-12-11",6,5617
"2012-12-11",7,71
"2013-02-20",1,6801
"2013-02-20",3,12
"2013-02-20",4,25
"2013-02-20",5,826
"2013-02-20",6,5630
"2013-02-20",7,71
"2013-05-21",1,7067
"2013-05-21",3,12
"2013-05-21",4,25
"2013-05-21",5,826
"2013-05-21",6,5635
"2013-05-21",7,71
"2013-07-09",1,6921
"2013-07-09",3,12
"2013-07-09",4,29
"2013-07-09",5,828
"2013-07-09",6,5679
"2013-07-09",7,72
"2013-09-10",1,7021
"2013-09-10",3,12
"2013-09-10",4,29
"2013-09-10",5,828
"2013-09-10",6,5673
"2013-09-10",7,72
"2013-12-20",1,6946
"2013-12-20",3,12
"2013-12-20",4,29
"2013-12-20",5,818
"2013-12-20",6,5666
"2013-12-20",7,72
"2014-03-28",1,7702
"2014-03-28",3,12
"2014-03-28",4,32
"2014-03-28",5,826
"2014-03-28",6,5798
"2014-03-28",7,72
"2014-09-08",1,7304
"2014-09-08",3,3
"2014-09-08",4,22
"2014-09-08",5,859
"2014-09-08",6,5255
"2014-09-08",7,65
"2015-01-19",1,7395
"2015-01-19",3,3
"2015-01-19",4,23
"2015-01-19",5,903
"2015-01-19",6,5724
"2015-01-19",7,77
"2015-04-09",1,8496
"2015-04-09",3,3
"2015-04-09",4,40
"2015-04-09",5,915
"2015-04-09",6,5893
"2015-04-09",7,77
"2015-07-03",1,8559
"2015-07-03",3,3
"2015-07-03",4,36
"2015-07-03",5,930
"2015-07-03",6,5953
"2015-07-03",7,78
"2015-10-01",1,9052
"2015-10-01",3,15
"2015-10-01",4,48
"2015-10-01",5,963
"2015-10-01",6,6490
"2015-10-01",7,78
"2016-01-04",1,9362
"2016-01-04",3,15
"2016-01-04",4,48
"2016-01-04",5,971
"2016-01-04",6,6481
"2016-01-04",7,78
"2016-04-05",1,9651
"2016-04-05",3,15
"2016-04-05",4,48
"2016-04-05",5,974
"2016-04-05",6,6590
"2016-04-05",7,78
"2016-07-04",1,9729
"2016-07-04",3,15
"2016-07-04",4,48
"2016-07-04",5,983
"2016-07-04",6,6595
"2016-07-04",7,78
"2016-10-07",1,9921
"2016-10-07",3,15
"2016-10-07",4,48
"2016-10-07",5,997
"2016-10-07",6,6597
"2016-10-07",7,69
"2016-12-27",1,10080
"2016-12-27",3,15
"2016-12-27",4,49
"2016-12-27",5,1030
"2016-12-27",6,6636
"2016-12-27",7,69
"2017-04-12",1,10324
"2017-04-12",3,12
"2017-04-12",4,48
"2017-04-12",5,1022
"2017-04-12",6,5818
"2017-04-12",7,69
"2017-07-24",1,10327
"2017-07-24",3,15
"2017-07-24",4,49
"2017-07-24",5,1032
"2017-07-24",6,6670
"2017-07-24",7,69
"2017-10-12",1,10383
"2017-10-12",3,13
"2017-10-12",4,49
"2017-10-12",5,1030
"2017-10-12",6,5885
"2017-10-12",7,69
"2017-12-22",1,10432
"2017-12-22",3,14
"2017-12-22",4,50
"2017-12-22",5,1067
"2017-12-22",6,5985
"2017-12-22",7,69
"2018-04-09",1,10620
"2018-04-09",3,14
"2018-04-09",4,55
"2018-04-09",5,1091
"2018-04-09",6,6773
"2018-04-09",7,69
"2018-07-11",1,10723
"2018-07-11",3,14
"2018-07-11",4,56
"2018-07-11",5,1135
"2018-07-11",6,7346
"2018-07-11",7,77
"2018-09-28",1,10744
"2018-09-28",3,14
"2018-09-28",4,56
"2018-09-28",5,1170
"2018-09-28",6,7349
"2018-09-28",7,77
"2019-01-01",1,11012
"2019-01-01",3,14
"2019-01-01",4,61
"2019-01-01",5,1216
"2019-01-01",6,7390
"2019-01-01",7,77
"2019-04-06",1,11202
"2019-04-06",3,14
"2019-04-06",4,64
"2019-04-06",5,1223
"2019-04-06",6,7417
