"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1219,875,10,0,0
"2008-04-01",1222,838,8,0,0
"2008-06-27",1517,1005,11,0,0
"2008-10-10",1524,1017,11,0,0
"2008-12-17",1388,915,12,0,0
"2009-04-06",1453,1156,12,0,0
"2009-06-17",1453,1339,15,0,0
"2009-09-25",1490,1390,15,0,0
"2009-12-16",1808,1657,16,0,0
"2010-04-01",1904,1781,18,0,0
"2010-07-26",1968,1860,18,0,0
"2010-11-17",1866,1720,35,0,0
"2011-02-21",2006,2352,39,0,0
"2011-06-10",2068,2407,39,0,0
"2011-09-05",2145,2428,39,0,0
"2012-01-18",2169,2455,42,0,0
"2012-03-26",2210,2486,49,0,0
"2012-07-13",2205,2607,334,5,0
"2012-10-31",2225,2643,336,5,0
"2012-12-11",2225,2644,336,5,0
"2013-02-20",2231,2644,336,5,0
"2013-05-21",2303,2675,337,5,0
"2013-07-09",2379,2714,338,5,0
"2013-09-10",2346,2660,423,21,0
"2013-12-20",2331,2648,423,21,0
"2014-03-28",2657,2923,430,21,0
"2014-09-08",2649,3004,500,75,0
"2015-01-19",2913,3700,507,75,0
"2015-04-09",2960,3724,513,79,0
"2015-07-03",2938,3589,510,79,0
"2015-10-01",2996,3637,513,79,0
"2016-01-04",2714,2925,485,126,0
"2016-04-05",3221,4145,492,128,0
"2016-07-04",3267,4160,496,127,0
"2016-10-07",3373,4189,503,129,0
"2016-12-27",3490,4247,523,174,0
"2017-04-12",3534,4268,536,175,0
"2017-07-24",3563,4306,550,176,0
"2017-10-12",3580,4355,556,180,0
"2017-12-22",3532,4302,525,280,0
"2018-04-09",3783,4511,569,300,0
"2018-07-11",3892,4655,571,300,0
"2018-09-28",3983,4734,570,310,0
"2019-01-01",4129,4927,584,312,0
"2019-04-06",4292,5180,565,454,0
"2019-07-01",4460,5221,555,463,0
"2019-10-09",4672,5745,627,469,0
"2020-01-01",4696,5778,631,474,0
"2020-04-01",4884,6214,668,479,0
"2020-07-01",4964,6523,704,499,0
"2020-10-01",5056,6642,713,505,0
"2021-01-01",5127,6740,724,507,0
"2021-04-01",5179,6893,751,507,0
"2021-07-01",5337,6987,739,538,1
"2021-10-01",5359,7040,739,545,2
"2022-01-01",5396,7095,742,545,2
"2022-04-01",5963,7653,765,574,6
"2022-07-01",5994,7738,768,577,7
"2022-10-01",6053,7828,783,583,7
"2023-01-01",6166,7930,828,584,7
"2023-04-01",6334,8116,848,590,7
"2023-07-01",6395,8297,879,591,7
"2023-10-01",6492,8399,897,602,11
"2024-01-01",6584,8509,916,604,11
"2024-04-01",6593,8590,939,611,11
