"snapshot","national","international"
"2007-12-19",1,8688
"2008-04-01",1,9111
"2008-06-27",1,9688
"2008-10-10",1,9782
"2008-12-17",1,9917
"2009-04-06",1,10227
"2009-06-17",1,10426
"2009-09-25",1,11000
"2009-12-16",1,11427
"2010-04-01",1,11643
"2010-07-26",1,11638
"2010-11-17",1,11932
"2011-02-21",1,12043
"2011-06-10",1,12304
"2011-09-05",1,12263
"2012-01-18",1,12557
"2012-03-26",1,12878
"2012-07-13",1,13169
"2012-10-31",1,13258
"2012-12-11",1,11904
"2013-02-20",1,11954
"2013-05-21",1,12304
"2013-07-09",1,12716
"2013-09-10",1,13665
"2013-12-20",1,14724
"2014-03-28",1,15554
"2014-09-08",1,15307
"2015-01-19",1,16097
"2015-04-09",1,17242
"2015-07-03",1,17378
"2015-10-01",1,17891
"2016-01-04",1,18233
"2016-04-05",1,18608
"2016-07-04",1,18716
"2016-10-07",1,18928
"2016-12-27",1,19217
"2017-04-12",1,19487
"2017-07-24",178,19480
"2017-10-12",178,19593
"2017-12-22",1240,19811
"2018-04-09",1265,19454
"2018-07-11",1369,20176
"2018-09-28",1418,20290
"2019-01-01",1493,20665
"2019-04-06",1883,20989
"2019-07-01",1898,21272
"2019-10-09",3601,21420
"2020-01-01",3710,21505
"2020-04-01",4144,21932
"2020-07-01",4368,22394
"2020-10-01",4441,22644
"2021-01-01",4448,22778
"2021-04-01",5237,23012
"2021-07-01",5765,23300
"2021-10-01",5761,24103
"2022-01-01",5761,24237
"2022-04-01",7430,24618
"2022-07-01",7433,25579
"2022-10-01",7514,25740
"2023-01-01",7532,26200
"2023-04-01",7548,27069
"2023-07-01",7685,27455
"2023-10-01",8038,28268
"2024-01-01",8045,29082
"2024-04-01",8142,29254
