"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-04-01",21,7,0,0,0
"2010-07-26",77,72,0,0,0
"2011-02-21",78,71,0,0,0
"2010-11-17",73,71,0,0,0
"2013-07-09",167,61,1,0,0
"2007-12-19",22,7,0,0,0
"2011-09-05",79,71,0,0,0
"2008-06-27",21,6,0,0,0
"2015-10-01",310,226,12,0,0
"2012-10-31",160,62,0,0,0
"2012-12-11",161,62,1,0,0
"2008-12-17",11,6,0,0,0
"2014-03-28",185,101,1,0,0
"2014-09-08",162,180,12,0,0
"2015-07-03",292,224,12,0,0
"2012-07-13",93,111,0,0,0
"2009-09-25",11,6,0,0,0
"2009-04-06",11,6,0,0,0
"2013-02-20",162,61,1,0,0
"2013-09-10",171,100,1,0,0
"2012-03-26",93,105,0,0,0
"2010-04-01",71,71,0,0,0
"2009-12-16",13,6,0,0,0
"2009-06-17",11,6,0,0,0
"2013-12-20",168,100,1,0,0
"2013-05-21",167,61,1,0,0
"2012-01-18",88,70,0,0,0
"2015-01-19",168,183,12,0,0
"2015-04-09",213,187,12,0,0
"2016-01-04",394,243,38,0,0
"2016-07-04",400,242,37,0,0
"2016-04-05",396,244,38,0,0
"2011-06-10",79,71,0,0,0
"2008-10-10",11,6,0,0,0
