"snapshot","kingdom","speciesCount"
"2016-10-07",1,105
"2016-10-07",6,20
"2016-12-27",1,105
"2016-12-27",6,20
"2017-04-12",1,105
"2017-04-12",6,20
"2017-07-24",1,105
"2017-07-24",6,20
"2017-10-12",1,105
"2017-10-12",6,20
"2017-12-22",1,684
"2017-12-22",6,20
"2018-04-09",1,684
"2018-04-09",6,20
"2018-07-11",1,684
"2018-07-11",6,20
"2018-09-28",1,684
"2018-09-28",6,20
"2019-01-01",1,684
"2019-01-01",6,20
"2019-04-06",1,759
"2019-04-06",6,20
"2019-07-01",1,765
"2019-07-01",6,20
"2019-10-09",1,2137
"2019-10-09",6,20
"2020-01-01",1,2137
"2020-01-01",6,20
"2020-04-01",1,2138
"2020-04-01",6,65
"2020-07-01",1,2170
"2020-07-01",6,65
"2020-10-01",1,2170
"2020-10-01",6,195
"2021-01-01",1,2170
"2021-01-01",6,195
"2021-04-01",1,2926
"2021-04-01",6,195
"2021-07-01",1,2942
"2021-07-01",6,195
"2021-10-01",1,2942
"2021-10-01",6,195
"2022-01-01",1,2942
"2022-01-01",6,195
"2022-04-01",1,2950
"2022-04-01",6,195
