"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",72,339,174,0,0
"2018-04-09",72,339,174,0,0
"2018-07-11",72,339,174,0,0
"2018-09-28",72,339,174,0,0
"2019-01-01",72,339,174,0,0
"2019-04-06",109,337,201,0,0
"2019-07-01",110,342,201,0,0
"2019-10-09",326,362,201,0,0
"2020-01-01",388,388,201,0,0
"2020-04-01",443,432,206,0,0
"2020-07-01",457,430,226,0,0
"2020-10-01",457,430,226,0,0
"2021-01-01",457,430,226,0,0
"2021-04-01",763,595,226,0,0
"2021-07-01",762,600,238,0,0
"2021-10-01",762,600,238,0,0
"2022-01-01",762,600,238,0,0
"2022-04-01",766,600,242,0,0
