"snapshot","national","international"
"2016-10-07",125,1
"2016-12-27",125,1
"2017-04-12",125,1
"2017-07-24",125,1
"2017-10-12",125,1
"2017-12-22",704,1
"2018-04-09",704,1
"2018-07-11",704,1
"2018-09-28",704,1
"2019-01-01",704,1
"2019-04-06",779,1
"2019-07-01",785,1
"2019-10-09",1014,1044
"2020-01-01",1014,1044
"2020-04-01",1110,1110
"2020-07-01",1142,1110
"2020-10-01",1142,1243
"2021-01-01",1142,1243
"2021-04-01",1990,1251
"2021-07-01",2006,1251
"2021-10-01",2006,1251
"2022-01-01",2006,1251
"2022-04-01",2014,1251
